"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-20T00:00:00.000Z","México","Delegación Querétaro","IMSS","[TECHNO CLEAN TRADE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3466142&pr=2010]","16","[{roles=supplier, name=TECHNO CLEAN TRADE SA DE CV, additionalIdentifiers={legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, id=TCT030401QD9}, details={type=company}, id=techno-clean-trade-sa-de-cv}]","301.6","MXN","Delegación Querétaro","QRO-246-4752-3466142","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[techno-clean-trade-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3466142","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3466142, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3466142&pr=2010}]","Querétaro","3466142","Instituto Mexicano del Seguro Social","2010-05-20T00:00:00.000Z","3466142","ocds-0ud2q6-QRO-246-4752","[Emergentes]","301.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECHNO CLEAN TRADE SA DE CV, id=techno-clean-trade-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","301.6","3466142"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-20T00:00:00.000Z","México","Delegación Querétaro","IMSS","[TECHNO CLEAN TRADE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3472550&pr=2010]","16","[{roles=supplier, name=TECHNO CLEAN TRADE SA DE CV, additionalIdentifiers={legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, id=TCT030401QD9}, details={type=company}, id=techno-clean-trade-sa-de-cv}]","1055.6","MXN","Delegación Querétaro","QRO-260-4750-3472550","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[techno-clean-trade-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3472550","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3472550, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3472550&pr=2010}]","Querétaro","3472550","Instituto Mexicano del Seguro Social","2010-05-20T00:00:00.000Z","3472550","ocds-0ud2q6-QRO-260-4750","[Emergentes]","1055.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECHNO CLEAN TRADE SA DE CV, id=techno-clean-trade-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1055.6","3472550"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-20T00:00:00.000Z","México","Delegación Querétaro","IMSS","[TECHNO CLEAN TRADE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3473216&pr=2010]","16","[{roles=supplier, name=TECHNO CLEAN TRADE SA DE CV, additionalIdentifiers={legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, id=TCT030401QD9}, details={type=company}, id=techno-clean-trade-sa-de-cv}]","1055.6","MXN","Delegación Querétaro","QRO-261-4751-3473216","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[techno-clean-trade-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3473216","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3473216, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3473216&pr=2010}]","Querétaro","3473216","Instituto Mexicano del Seguro Social","2010-05-20T00:00:00.000Z","3473216","ocds-0ud2q6-QRO-261-4751","[Emergentes]","1055.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECHNO CLEAN TRADE SA DE CV, id=techno-clean-trade-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1055.6","3473216"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-21T00:00:00.000Z","México","Delegación Querétaro","IMSS","[TECHNO CLEAN TRADE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3477972&pr=2010]","16","[{roles=supplier, name=TECHNO CLEAN TRADE SA DE CV, additionalIdentifiers={legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, id=TCT030401QD9}, details={type=company}, id=techno-clean-trade-sa-de-cv}]","904.8","MXN","Delegación Querétaro","QRO-272-4761-3477972","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[techno-clean-trade-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3477972","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3477972, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3477972&pr=2010}]","Querétaro","3477972","Instituto Mexicano del Seguro Social","2010-05-21T00:00:00.000Z","3477972","ocds-0ud2q6-QRO-272-4761","[Emergentes]","904.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECHNO CLEAN TRADE SA DE CV, id=techno-clean-trade-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","904.8","3477972"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-12T00:00:00.000Z","México","Delegación Querétaro","IMSS","[TECHNO CLEAN TRADE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3468512&pr=2010]","16","[{roles=supplier, name=TECHNO CLEAN TRADE SA DE CV, additionalIdentifiers={legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, id=TCT030401QD9}, details={type=company}, id=techno-clean-trade-sa-de-cv}]","904.8","MXN","Delegación Querétaro","QRO-251-4484-3468512","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[techno-clean-trade-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3468512","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3468512, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3468512&pr=2010}]","Querétaro","3468512","Instituto Mexicano del Seguro Social","2010-04-12T00:00:00.000Z","3468512","ocds-0ud2q6-QRO-251-4484","[Emergentes]","904.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECHNO CLEAN TRADE SA DE CV, id=techno-clean-trade-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","904.8","3468512"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-12T00:00:00.000Z","México","Delegación Querétaro","IMSS","[TECHNO CLEAN TRADE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3444951&pr=2010]","16","[{roles=supplier, name=TECHNO CLEAN TRADE SA DE CV, additionalIdentifiers={legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, id=TCT030401QD9}, details={type=company}, id=techno-clean-trade-sa-de-cv}]","301.6","MXN","Delegación Querétaro","QRO-209-4483-3444951","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[techno-clean-trade-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3444951","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3444951, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3444951&pr=2010}]","Querétaro","3444951","Instituto Mexicano del Seguro Social","2010-04-12T00:00:00.000Z","3444951","ocds-0ud2q6-QRO-209-4483","[Emergentes]","301.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECHNO CLEAN TRADE SA DE CV, id=techno-clean-trade-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","301.6","3444951"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-03T00:00:00.000Z","México","Delegación Querétaro","IMSS","[TECHNO CLEAN TRADE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3422940&pr=2010]","16","[{roles=supplier, name=TECHNO CLEAN TRADE SA DE CV, additionalIdentifiers={legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, id=TCT030401QD9}, details={type=company}, id=techno-clean-trade-sa-de-cv}]","904.8","MXN","Delegación Querétaro","QRO-176-4221-3422940","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[techno-clean-trade-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3422940","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3422940, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3422940&pr=2010}]","Querétaro","3422940","Instituto Mexicano del Seguro Social","2010-03-03T00:00:00.000Z","3422940","ocds-0ud2q6-QRO-176-4221","[Emergentes]","904.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECHNO CLEAN TRADE SA DE CV, id=techno-clean-trade-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","904.8","3422940"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-03T00:00:00.000Z","México","Delegación Querétaro","IMSS","[TECHNO CLEAN TRADE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3615832&pr=2010]","16","[{roles=supplier, name=TECHNO CLEAN TRADE SA DE CV, additionalIdentifiers={legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, id=TCT030401QD9}, details={type=company}, id=techno-clean-trade-sa-de-cv}]","1055.6","MXN","Delegación Querétaro","QRO-85-4179-3615832","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[techno-clean-trade-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3615832","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3615832, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3615832&pr=2010}]","Querétaro","3615832","Instituto Mexicano del Seguro Social","2010-03-03T00:00:00.000Z","3615832","ocds-0ud2q6-QRO-85-4179","[Emergentes]","1055.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECHNO CLEAN TRADE SA DE CV, id=techno-clean-trade-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1055.6","3615832"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-03T00:00:00.000Z","México","Delegación Querétaro","IMSS","[TECHNO CLEAN TRADE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3617260&pr=2010]","16","[{roles=supplier, name=TECHNO CLEAN TRADE SA DE CV, additionalIdentifiers={legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, id=TCT030401QD9}, details={type=company}, id=techno-clean-trade-sa-de-cv}]","1055.6","MXN","Delegación Querétaro","QRO-86-4180-3617260","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[techno-clean-trade-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3617260","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3617260, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3617260&pr=2010}]","Querétaro","3617260","Instituto Mexicano del Seguro Social","2010-03-03T00:00:00.000Z","3617260","ocds-0ud2q6-QRO-86-4180","[Emergentes]","1055.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECHNO CLEAN TRADE SA DE CV, id=techno-clean-trade-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1055.6","3617260"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-03T00:00:00.000Z","México","Delegación Querétaro","IMSS","[TECHNO CLEAN TRADE SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3618667&pr=2010]","16","[{roles=supplier, name=TECHNO CLEAN TRADE SA DE CV, additionalIdentifiers={legalName=TECHNO CLEAN TRADE SA DE CV, scheme=RFC, id=TCT030401QD9}, details={type=company}, id=techno-clean-trade-sa-de-cv}]","301.6","MXN","Delegación Querétaro","QRO-87-4181-3618667","[contract]","delegacion-queretaro-instituto-mexicano-del-seguro-social","[techno-clean-trade-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Querétaro","[{id=comprasimss-1620608011130}]","Delegación Querétaro","false","direct","institution","delegacion-queretaro-instituto-mexicano-del-seguro-social","Delegación Querétaro","delegacion-queretaro-instituto-mexicano-del-seguro-social","3618667","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3618667, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3618667&pr=2010}]","Querétaro","3618667","Instituto Mexicano del Seguro Social","2010-03-03T00:00:00.000Z","3618667","ocds-0ud2q6-QRO-87-4181","[Emergentes]","301.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TECHNO CLEAN TRADE SA DE CV, id=techno-clean-trade-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","301.6","3618667"
