"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[{legalName=UNIVERSIDAD MESOAMERICANA DE SAN AGUSTIN AC, scheme=RFC, id=UMS950413527}]","0","[{name=UNIVERSIDAD MESOAMERICANA DE SAN AGUSTIN AC.}, {name=UNIVERSIDAD MESOAMERICANA DE SAN AGUSTIN AC}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","23200","[{id=compranet-1620524637144}]","2","UNIVERSIDAD MESOAMERICANA DE SAN AGUSTIN, A.C.","0","48200","0","universidad-mesoamericana-de-san-agustin-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[{legalName=ESTUDIOS DE POSTGRADO DE EXCELENCIA, A.C., scheme=RFC, id=EPE020417FS3}]","0","[{name=ESTUDIOS DE POSTGRADO DE EXCELENCIA, A.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","392500","[{id=compranet-1620524637144}]","1","ESTUDIOS DE POSTGRADO DE EXCELENCIA AC","0","392500","0","estudios-de-postgrado-de-excelencia-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO BAJA CALIFORNIA PARA LA CALIDAD A.C., scheme=RFC, id=IBC000829IR2}]","0","[{name=INSTITUTO BAJA CALIFORNIA PARA LA CALIDAD A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3","279750.01","[{id=compranet-1620524637144}]","2","INSTITUTO BAJA CALIFORNIA PARA LA CALIDAD, A.C.","0","122430","0","instituto-baja-california-para-la-calidad-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=UNIVERSIDAD LOYOLA DEL PACIFICO, A.C., scheme=RFC, id=ULP920108BT1}]","0","[]","0","[{id=comprasimss}]","[company]","1","129999.99","[{id=comprasimss-1620608011130}]","0","UNIVERSIDAD LOYOLA DEL PACIFICO, A.C.","0","0","0","universidad-loyola-del-pacifico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[non-profit]","[{legalName=CENTRO HOSPITALARIO SAN JOSE A.C., scheme=RFC, id=CHS901031UQ8}]","0","[{name=CENTRO HOSPITALARIO SAN JOSE A.C.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","2118.19","[{id=compranet-1620524637144}]","1","CENTRO HOSPITALARIO SAN JOSE, A.C.","0","2175000","0","centro-hospitalario-san-jose-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=CLUB DE GOLF LOS LAGOS, AC., scheme=RFC, id=CGL930923PB6}]","0","[]","0","[{id=comprasimss}]","[company]","1","40000","[{id=comprasimss-1620608011130}]","0","CLUB DE GOLF LOS LAGOS, AC.","0","0","0","club-de-golf-los-lagos-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=CENTRO EDUCATIVO CAMINO REAL, A. C., scheme=RFC, id=CEC990511HA4}]","0","[]","0","[{id=comprasimss}]","[company]","2","1.26177482E7","[{id=comprasimss-1620608011130}]","0","CENTRO EDUCATIVO CAMINO REAL, A. C.","0","0","0","centro-educativo-camino-real-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[{legalName=GUARDERIA INFANTIL GIRASOL, AC, scheme=RFC, id=GIG000310QI6}]","0","[{name=GUARDERIA INFANTIL GIRASOL, AC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","1.0662973190000001E7","[{id=compranet-1599767228359}]","1","GUARDERÍA INFANTIL GIRASOL, A.C.","0","20790576","0","guarderia-infantil-girasol-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[{legalName=SANATORIO SAN VICENTE DE FRESNILLO AC, scheme=RFC, verified=1, id=SSV790112KT7}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","48","32127.219999999998","[{id=compranet-1620524637144}]","10","SANATORIO SAN VICENTE DE FRESNILLO AC","0","867077.48","0","sanatorio-san-vicente-de-fresnillo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[{legalName=FUCAM AC, scheme=RFC, verified=1, id=FUC000126KW5}]","0","[{name=FUCAM A.C.}, {name=FUCAM, A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1862728","[{id=compranet-1620524637144}]","4","FUCAM AC","0","2253117.24","0","fucam-ac","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[non-profit]","[{legalName=UX ONODANZA DANZA BIZARRA AC, scheme=RFC, id=UOD010529QV9}]","0","[]","0","[{id=comprasimss}]","[company]","9","800130","[{id=comprasimss-1620608011130}]","0","UX ONODANZA DANZA BIZARRA AC","0","0","0","ux-onodanza-danza-bizarra-ac","0"
