"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INFRA S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-078/2009]","[{roles=supplier, name=INFRA S.A. DEC.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SSGN-078/2009-DRMC-SSGN-078/2009","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[infra-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE OXIGENO Y GASES MEDICINALES.","[{id=pot-1620519810584}]","SUMINISTRO DE OXIGENO Y GASES MEDICINALES.","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SSGN-078/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SSGN-078/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-078/2009}]","SUMINISTRO DE OXIGENO Y GASES MEDICINALES.","DRMC-SSGN-078/2009","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-12-31T00:00:00.000Z","DRMC-SSGN-078/2009","ocds-0ud2q6-DRMC-SSGN-078/2009","2503646.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DEC.V., id=infra-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2503646.5","DRMC-SSGN-078/2009"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INFRA S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0042/2010]","[{roles=supplier, name=INFRA S.A. DEC.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SSGN-0042/2010-DRMC-SSGN-0042/2010","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[infra-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE OXIGENO Y GASES MEDICINALES.","[{id=pot-1620519810584}]","SUMINISTRO DE OXIGENO Y GASES MEDICINALES.","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SSGN-0042/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SSGN-0042/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0042/2010}]","SUMINISTRO DE OXIGENO Y GASES MEDICINALES.","DRMC-SSGN-0042/2010","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","DRMC-SSGN-0042/2010","ocds-0ud2q6-DRMC-SSGN-0042/2010","9229608.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DEC.V., id=infra-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9229608.65","DRMC-SSGN-0042/2010","true"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM0111]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SRM0111-DRMC-SRM0111","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[infra-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SISTEMA DE TERAPIA MEDIANTE CÁMRA HIPERBÁRICA CON OXIGENO SOLICITADO POR LA DIRECCIÓN DE ESPECIALIDADES QUIRÚRGICAS DEL HOSPITAL GENERAL DE MÉXICO.","[{id=pot-1620519810584}]","SERVICIO DE SISTEMA DE TERAPIA MEDIANTE CÁMRA HIPERBÁRICA CON OXIGENO SOLICITADO POR LA DIRECCIÓN DE ESPECIALIDADES QUIRÚRGICAS DEL HOSPITAL GENERAL DE MÉXICO.","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SRM0111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SRM0111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM0111}]","SERVICIO DE SISTEMA DE TERAPIA MEDIANTE CÁMRA HIPERBÁRICA CON OXIGENO SOLICITADO POR LA DIRECCIÓN DE ESPECIALIDADES QUIRÚRGICAS DEL HOSPITAL GENERAL DE MÉXICO.","DRMC-SRM0111","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-05-31T00:00:00.000Z","DRMC-SRM0111","ocds-0ud2q6-DRMC-SRM0111","298676.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298676.92","DRMC-SRM0111",
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM0111/2011]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SRM0111/2011-DRMC-SRM0111/2011","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[infra-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SISTEMA DE TERAPIA MEDIANTE CÁMRA HIPERBÁRICA CON OXIGENO SOLICITADO POR LA DIRECCIÓN DE ESPECIALIDADES QUIRÚRGICAS DEL HOSPITAL GENERAL DE MÉXICO.","[{id=pot-1620519810584}]","SERVICIO DE SISTEMA DE TERAPIA MEDIANTE CÁMRA HIPERBÁRICA CON OXIGENO SOLICITADO POR LA DIRECCIÓN DE ESPECIALIDADES QUIRÚRGICAS DEL HOSPITAL GENERAL DE MÉXICO.","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SRM0111/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SRM0111/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM0111/2011}]","SERVICIO DE SISTEMA DE TERAPIA MEDIANTE CÁMRA HIPERBÁRICA CON OXIGENO SOLICITADO POR LA DIRECCIÓN DE ESPECIALIDADES QUIRÚRGICAS DEL HOSPITAL GENERAL DE MÉXICO.","DRMC-SRM0111/2011","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-05-31T00:00:00.000Z","DRMC-SRM0111/2011","ocds-0ud2q6-DRMC-SRM0111/2011","564873.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","564873.6","DRMC-SRM0111/2011",
"2021-05-09T00:24:27.000Z","2011-07-15T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2011-07-15T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM0143]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SRM0143-DRMC-SRM0143","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[infra-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SISTEMA DE TERAPIA MEDIANTE CÁMRA HIPERBÁRICA CON OXIGENO SOLICITADO POR LA DIRECCIÓN DE ESPECIALIDADES QUIRÚRGICAS DEL HOSPITAL GENERAL DE MÉXICO.","[{id=pot-1620519810584}]","SERVICIO DE SISTEMA DE TERAPIA MEDIANTE CÁMRA HIPERBÁRICA CON OXIGENO SOLICITADO POR LA DIRECCIÓN DE ESPECIALIDADES QUIRÚRGICAS DEL HOSPITAL GENERAL DE MÉXICO.",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SRM0143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SRM0143-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM0143}]","SERVICIO DE SISTEMA DE TERAPIA MEDIANTE CÁMRA HIPERBÁRICA CON OXIGENO SOLICITADO POR LA DIRECCIÓN DE ESPECIALIDADES QUIRÚRGICAS DEL HOSPITAL GENERAL DE MÉXICO.","DRMC-SRM0143","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-31T00:00:00.000Z","DRMC-SRM0143","ocds-0ud2q6-DRMC-SRM0143","368685.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368685.12","DRMC-SRM0143",
"2021-05-09T00:24:27.000Z","2011-07-15T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2011-07-15T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM0143/2011]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SRM0143/2011-DRMC-SRM0143/2011","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[infra-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SISTEMA DE TERAPIA MEDIANTE CÁMRA HIPERBÁRICA CON OXIGENO SOLICITADO POR LA DIRECCIÓN DE ESPECIALIDADES QUIRÚRGICAS DEL HOSPITAL GENERAL DE MÉXICO.","[{id=pot-1620519810584}]","SERVICIO DE SISTEMA DE TERAPIA MEDIANTE CÁMRA HIPERBÁRICA CON OXIGENO SOLICITADO POR LA DIRECCIÓN DE ESPECIALIDADES QUIRÚRGICAS DEL HOSPITAL GENERAL DE MÉXICO.",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SRM0143/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SRM0143/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM0143/2011}]","SERVICIO DE SISTEMA DE TERAPIA MEDIANTE CÁMRA HIPERBÁRICA CON OXIGENO SOLICITADO POR LA DIRECCIÓN DE ESPECIALIDADES QUIRÚRGICAS DEL HOSPITAL GENERAL DE MÉXICO.","DRMC-SRM0143/2011","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-12-31T00:00:00.000Z","DRMC-SRM0143/2011","ocds-0ud2q6-DRMC-SRM0143/2011","2508969.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2508969.12","DRMC-SRM0143/2011",
"2021-05-09T00:24:27.000Z","2012-03-12T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-12T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0058/2012]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SSGN-0058/2012-DRMC-SSGN-0058/2012","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[infra-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE OXIGENO Y GASES MEDICINALES.","[{id=pot-1620519810584}]","SUMINISTRO DE OXIGENO Y GASES MEDICINALES.","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SSGN-0058/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SSGN-0058/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-0058/2012}]","SUMINISTRO DE OXIGENO Y GASES MEDICINALES.","DRMC-SSGN-0058/2012","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-12-31T00:00:00.000Z","DRMC-SSGN-0058/2012","ocds-0ud2q6-DRMC-SSGN-0058/2012","4.346622486E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.346622486E7","DRMC-SSGN-0058/2012",
"2021-05-09T00:24:27.000Z","2008-05-09T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-09T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE MAZATLÁN.","active","complete","[INFRA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT/074/08]","[{roles=supplier, name=INFRA S.A DE C.V, details={type=company}, id=infra-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE MAZATLÁN.","ENMT/074/08-ENMT/074/08","[contract]","escuela-nautica-mercante-de-mazatlan-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[infra-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA DE TANQUE DE OXIGENO","[{id=pot-1620519810584}]","RECARGA DE TANQUE DE OXIGENO","direct","institution","escuela-nautica-mercante-de-mazatlan-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE MAZATLÁN.","escuela-nautica-mercante-de-mazatlan-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENMT/074/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENMT/074/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT/074/08}]","RECARGA DE TANQUE DE OXIGENO","ENMT/074/08","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2008-05-15T00:00:00.000Z","ENMT/074/08","ocds-0ud2q6-ENMT/074/08","1284.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A DE C.V, id=infra-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1284.78","ENMT/074/08",
"2021-05-09T00:24:27.000Z","2009-02-20T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-20T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE MAZATLÁN.","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT/030/09]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE MAZATLÁN.","ENMT/030/09-ENMT/030/09","[contract]","escuela-nautica-mercante-de-mazatlan-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[infra-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL DIDACTICO PARA USO EN TALLER DE TORNO.","[{id=pot-1620519810584}]","COMPRA DE MATERIAL DIDACTICO PARA USO EN TALLER DE TORNO.","direct","institution","escuela-nautica-mercante-de-mazatlan-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE MAZATLÁN.","escuela-nautica-mercante-de-mazatlan-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENMT/030/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENMT/030/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT/030/09}]","COMPRA DE MATERIAL DIDACTICO PARA USO EN TALLER DE TORNO.","ENMT/030/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-02-20T00:00:00.000Z","ENMT/030/09","ocds-0ud2q6-ENMT/030/09","2904.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2904.62","ENMT/030/09",
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-0114/2016]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SRM-0114/2016-DRMC-SRM-0114/2016","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[infra-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TERAPIA MEDIANTE OXIGENACIÓN HIPERBÁRICA","[{id=pot-1620519810584}]","SERVICIO DE TERAPIA MEDIANTE OXIGENACIÓN HIPERBÁRICA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SRM-0114/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SRM-0114/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-0114/2016}]","SERVICIO DE TERAPIA MEDIANTE OXIGENACIÓN HIPERBÁRICA","DRMC-SRM-0114/2016","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-03-31T00:00:00.000Z","DRMC-SRM-0114/2016","ocds-0ud2q6-DRMC-SRM-0114/2016","89758.6192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89758.6192","DRMC-SRM-0114/2016",
