"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.dateSigned"
"2019-09-11T10:42:05.000Z","2018-07-31T21:33:00.000Z","Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-29T00:00:00.000Z","México","Coordinación Administrativa","SPR",,"complete","[PROABRI S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","servicios relacionados con la Elaboración de serie ""CIUDAD SORPRENDENTE. PRIMERA TEMPORADA: CIUDAD DE MÉXICO"".","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526957]","[{identifier={legalName=PROABRI S A P I DE CV, scheme=RUPC, id=495010, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROABRI S A P I DE CV, additionalIdentifiers={legalName=PROABRI S A P I DE CV, scheme=RFC, verified=1, id=PRO130131J16}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=proabri-sapi-de-cv}]","Nacional","MXN","Coordinación Administrativa","AA-006AYL998-E112-2018-1880116","[contractTermination]","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","[proabri-sapi-de-cv]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Daniela Magali Fernández Obregón","2018-06-28T23:00:00.000Z","daniela-magali-fernandez-obregon","contract","Coordinación Administrativa","unidad-compradora","servicios relacionados con la Elaboración de serie ""CIUDAD SORPRENDENTE. PRIMERA TEMPORADA: CIUDAD DE MÉXICO"".","[{id=compranet-1599767228359}]","Art. 41 fr. I","006AYL998","false","Expirado","servicios relacionados con la Elaboración de serie ""CIUDAD SORPRENDENTE. PRIMERA TEMPORADA: CIUDAD DE MÉXICO"".","direct","institution","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","Coordinación Administrativa","coordinacion-administrativa-sistema-publico-de-radiodifusion-del-estado-mexicano","1880116","MX-CPA","MXN","servicios relacionados con la Elaboración de serie ""CIUDAD SORPRENDENTE. PRIMERA TEMPORADA: CIUDAD DE MÉXICO"".","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1880116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526957}]","servicios relacionados con la Elaboración de serie ""CIUDAD SORPRENDENTE. PRIMERA","1880116","No se utilizó el Contrato Marco","Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2018-09-21T00:00:00.000Z","1762208","ocds-0ud2q6-AA-006AYL998-E112-2018","false","[{}]","05. Adjudicación Directa LAASSP","5800000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=PROABRI S A P I DE CV, id=proabri-sapi-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5800000","1880116"
"2019-01-24T01:17:00.000Z",,"Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","División de Recursos Materiales","SPR",,"complete","[PROABRI S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900878]","[{identifier={legalName=PROABRI S A P I DE CV, scheme=RUPC, id=495010, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROABRI S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proabri-sapi-de-cv}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E183-2016-1119372","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[proabri-sapi-de-cv]","services","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios",,"cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","Elaboración de la serie ""Momento Olímpico""","[{id=compranet-1620524637144}]",,"006AYL998","false","Expirado","Elaboración de la serie ""Momento Olímpico""","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1119372","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900878}]","Elaboración de la serie ""Momento Olímpico""","1119372",,"Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2016-07-28T00:00:00.000Z","1097784","ocds-0ud2q6-AA-006AYL998-E183-2016","false","[{}]","05. Adjudicación Directa LAASSP","4415172.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=PROABRI S A P I DE CV, id=proabri-sapi-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4415172.41","1119372","true"
"2019-01-24T01:17:00.000Z",,"Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","División de Recursos Materiales","SPR",,"complete","[PROABRI S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976069]","[{identifier={legalName=PROABRI S A P I DE CV, scheme=RUPC, id=495010, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROABRI S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proabri-sapi-de-cv}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E267-2016-1215409","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[proabri-sapi-de-cv]","goods","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios",,"cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE DERCHOS PATRIMONIALES "" DISCIPLINAS DEPORTIVAS""","[{id=compranet-1620524637144}]",,"006AYL998","false","Expirado","ADQUISICIÓN DE DERCHOS PATRIMONIALES "" DISCIPLINAS DEPORTIVAS""","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1215409","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1215409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=976069}]","ADQUISICIÓN DE DERCHOS PATRIMONIALES "" DISCIPLINAS DEPORTIVAS""","1215409",,"Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2016-09-19T00:00:00.000Z","1175858","ocds-0ud2q6-AA-006AYL998-E267-2016","false","[{}]","05. Adjudicación Directa LAASSP","3491379.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=PROABRI S A P I DE CV, id=proabri-sapi-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3491379.31","1215409","true"
"2019-01-24T01:16:35.000Z",,"Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-24T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA",,"complete","[PROABRI S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215663]","[{identifier={legalName=PROABRI S A P I DE CV, scheme=RUPC, id=495010, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROABRI S A P I DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proabri-sapi-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-012000991-E700-2017-1508592","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[proabri-sapi-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez",,"elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO EN MEDIOS DIGITALES DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES, SOBREPESO Y OBESIDAD, VERSIÓN ACCIONES DE CONCIENTIZACIÓN","[{id=compranet-1620524637144}]",,"012000991","false","Expirado","SERVICIO EN MEDIOS DIGITALES DE LA CAMPAÑA DE DIFUSIÓN PARA LA PREVENCIÓN DE LA DIABETES, SOBREPESO Y OBESIDAD, VERSIÓN ACCIONES DE CONCIENTIZACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1508592","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1508592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215663}]","SERVICIO EN MEDIOS DIGITALES PARA LA CAMPAÑA DE DIFUSIÓN DE PREVENCIÓN...","1508592",,"Presencial","Secretaría de Salud","2017-09-21T00:00:00.000Z","1433343","ocds-0ud2q6-AA-012000991-E700-2017","false","[{}]","05. Adjudicación Directa LAASSP","3189652.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=PROABRI S A P I DE CV, id=proabri-sapi-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3189652.2","1508592","true","2017-07-17T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS",,"complete","[PROABRI S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813491]","[{identifier={legalName=PROABRI S A P I DE CV, scheme=RUPC, id=495010, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROABRI S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proabri-sapi-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR019-E24-2016-1050788","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[proabri-sapi-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Sergio Marcelo Aguilar Esparza",,"sergio-marcelo-aguilar-esparza","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","AA-019GYR019-E24-2016 DIFUSION DE CAMPAÑAS INSTITUCIONALES MEZCLA DE MEDIOS","[{id=compranet-1620524637144}]",,"050GYR019","false","Expirado","AA-019GYR019-E24-2016 DIFUSION DE CAMPAÑAS INSTITUCIONALES MEZCLA DE MEDIOS","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1050788","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1050788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813491}]","AA-019GYR019-E24-2016 DIFUSION DE CAMPAÑAS INSTITUCIONALES MEZCLA DE MEDIOS","1050788",,"Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1009009","ocds-0ud2q6-AA-019GYR019-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","1594827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PROABRI S A P I DE CV, id=proabri-sapi-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1594827.59","1050788","true",
"2019-01-24T01:17:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[PROABRI S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039418]","[{identifier={legalName=PROABRI S A P I DE CV, scheme=RUPC, id=495010, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROABRI S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proabri-sapi-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E203-2016-1273245","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[proabri-sapi-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicación de inserciones y acciones especiales enportales y sitios web de internet, para la promoción y publicidad de los productos que comercializa Pronosticos para la Asistencia Pública.","[{id=compranet-1620524637144}]",,"006HJY001","false","Terminado","Servicio de publicación de inserciones y acciones especiales enportales y sitios web de internet, para la promoción y publicidad de los productos que comercializa Pronosticos para la Asistencia Pública.","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1273245","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039418}]","ervicio de publicación de inserciones y acciones especiales enportales y sitios","1273245",,"Presencial","Pronósticos para la Asistencia Pública","2016-12-31T00:00:00.000Z","1228590","ocds-0ud2q6-AA-006HJY001-E203-2016","false","[{}]","05. Adjudicación Directa LAASSP","1293103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=PROABRI S A P I DE CV, id=proabri-sapi-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","1273245","true","2016-11-29T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-06T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[PROABRI S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222121]","[{identifier={legalName=PROABRI S A P I DE CV, scheme=RUPC, id=495010, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROABRI S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proabri-sapi-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E179-2017-1515642","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[proabri-sapi-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN MEDIOS DIGITALES","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","PUBLICIDAD EN MEDIOS DIGITALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1515642","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1515642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1222121}]","PUBLICIDAD EN MEDIOS DIGITALES","1515642",,"Mixta","Lotería Nacional para la Asistencia Pública","2017-12-31T00:00:00.000Z","1439961","ocds-0ud2q6-AA-006HHQ001-E179-2017","false","[{}]","05. Adjudicación Directa LAASSP","1232758.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=PROABRI S A P I DE CV, id=proabri-sapi-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1232758.62","1515642","true",
"2019-01-24T01:16:35.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS",,"complete","[PROABRI S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242676]","[{identifier={legalName=PROABRI S A P I DE CV, scheme=RUPC, id=495010, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROABRI S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proabri-sapi-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-E120-2017-1544068","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[proabri-sapi-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica",,"veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de publicidad, sitios y redes sociales","[{id=compranet-1620524637144}]",,"006HJY001","false","Expirado","Servicio de publicidad, sitios y redes sociales","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","1544068","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242676}]","Servicio de publicidad, sitios y redes sociales","1544068",,"Electrónica","Pronósticos para la Asistencia Pública","2017-12-31T00:00:00.000Z","1453557","ocds-0ud2q6-AA-006HJY001-E120-2017","false","[{}]","05. Adjudicación Directa LAASSP","1163793.11","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=PROABRI S A P I DE CV, id=proabri-sapi-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1163793.11","1544068","true",
"2019-01-24T01:17:00.000Z",,"Sistema Público de Radiodifusión del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","División de Recursos Materiales","SPR",,"complete","[PROABRI S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028300]","[{identifier={legalName=PROABRI S A P I DE CV, scheme=RUPC, id=495010, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROABRI S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proabri-sapi-de-cv}]","Nacional","MXN","División de Recursos Materiales","AA-006AYL998-E327-2016-1284718","[contractTermination]","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","[proabri-sapi-de-cv]","goods","sistema-publico-de-radiodifusion-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Cesar David Mares Palacios",,"cesar-david-mares-palacios","contract","División de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE DERECHOS PATRIMONIALES DE LA OBRA LITERARIA ""MUEVETE""","[{id=compranet-1620524637144}]",,"006AYL998","false","Expirado","ADQUISICIÓN DE DERECHOS PATRIMONIALES DE LA OBRA LITERARIA ""MUEVETE""","direct","institution","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","División de Recursos Materiales","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","1284718","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1284718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1028300}]","ADQUISICIÓN DE DERECHOS PATRIMONIALES DE LA OBRA LITERARIA ""MUEVETE""","1284718",,"Mixta","Sistema Público de Radiodifusión del Estado Mexicano","2016-11-18T00:00:00.000Z","1232364","ocds-0ud2q6-AA-006AYL998-E327-2016","false","[{}]","05. Adjudicación Directa LAASSP","1145172.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPR","[{name=PROABRI S A P I DE CV, id=proabri-sapi-de-cv}]","sistema-publico-de-radiodifusion-del-estado-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1145172.41","1284718","true",
"2019-09-11T10:42:05.000Z","2018-06-18T09:47:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[PROABRI S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485766]","[{identifier={legalName=PROABRI S A P I DE CV, scheme=RUPC, id=495010, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROABRI S A P I DE CV, additionalIdentifiers={legalName=PROABRI S A P I DE CV, scheme=RFC, verified=1, id=PRO130131J16}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=proabri-sapi-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E204-2018-1833319","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[proabri-sapi-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2018-06-05T23:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PUBLICIDAD EN MEDIOS DIGITALES","[{id=compranet-1599767228359}]","Art. 41 fr. I","006HHQ001","false","Expirado","PUBLICIDAD EN MEDIOS DIGITALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1833319","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1833319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1485766}]","PUBLICIDAD EN MEDIOS DIGITALES","1833319","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2018-12-31T00:00:00.000Z","1716494","ocds-0ud2q6-AA-006HHQ001-E204-2018","false","[{}]","05. Adjudicación Directa LAASSP","1137931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=PROABRI S A P I DE CV, id=proabri-sapi-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1137931.03","1833319",,
