"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned","awards.description","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-04-14T08:00:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-05-13T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[AGENCIA ARJONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9723]","[{address={countryName=México}, roles=supplier, name=AGENCIA ARJONA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agencia-arjona-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-I11-2011-485814","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[agencia-arjona-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2011-05-03T10:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CABOS Y CABLES","[{id=compranet-1620524637144}]","010K2N001","false","Terminado","CABOS Y CABLES","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","485814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9723}]","Cabos y Cables","485814","true","Exportadora de Sal, S.A. de C.V.","2011-12-31T00:00:00.000Z","12407","ocds-0ud2q6-LA-010K2N001-I11-2011","false","[{budgetClassifications={origin=null}}]","sub110525_03. Licitación Pública Internacional Abierta LAASSP","904494.87","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=AGENCIA ARJONA SA DE CV, id=agencia-arjona-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","904494.87","485814"
"2019-01-24T01:17:00.000Z","2016-08-03T22:57:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-09-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[ONESOURCE DISTRIBUIDORES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927155]","[{address={countryName=México}, roles=supplier, name=ONESOURCE DISTRIBUIDORES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=onesource-distribuidores-s-de-rl-de-cv}]","USD","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-E511-2016-1261416","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[onesource-distribuidores-s-de-rl-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2016-08-23T10:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Material eléctrico 2do Procedimiento","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Material eléctrico 2do Procedimiento","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1261416","MX-CPA","USD","[{datePublished=2016-08-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1261416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927155}]","Material eléctrico 2do Procedimiento","1261416","true","Exportadora de Sal, S.A. de C.V.","2016-12-01T00:00:00.000Z","1123387","ocds-0ud2q6-LA-010K2N001-E511-2016","false","[{}]","01. Licitación Pública LAASSP","367964.53","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=ONESOURCE DISTRIBUIDORES S DE RL DE CV, id=onesource-distribuidores-s-de-rl-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","367964.53","1261416","2016-08-29T00:00:00.000Z","active","Internacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-04-14T08:00:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-05-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[MULTILLANTAS NIETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12509]","[{identifier={legalName=MULTILLANTAS NIETO SA DE CV, scheme=RUPC, id=13237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTILLANTAS NIETO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=multillantas-nieto-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-I12-2011-485304","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[multillantas-nieto-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2011-05-04T10:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE LLANTAS","[{id=compranet-1620524637144}]","010K2N001","false","Terminado","SUMINISTRO DE LLANTAS","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","485304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12509}]","Llantas para Equipo Pesado y Ligero","485304","true","Exportadora de Sal, S.A. de C.V.","2011-09-30T00:00:00.000Z","16899","ocds-0ud2q6-LA-010K2N001-I12-2011","false","[{budgetClassifications={origin=null}}]","sub110525_03. Licitación Pública Internacional Abierta LAASSP","567443.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=MULTILLANTAS NIETO SA DE CV, id=multillantas-nieto-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","567443.34","485304",,,,,,"2011-05-19T00:00:00.000Z"
"2022-01-06T16:48:39.000Z","2021-10-11T17:59:00.000Z","Exportadora de Sal, S.A. de C.V.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-11-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[MSI STRUCTURAL STEEL LLC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046253]","[{address={countryName=Estados Unidos}, roles=supplier, name=MSI STRUCTURAL STEEL LLC, details={type=company}, id=msi-structural-steel-llc}]","USD","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-E535-2021-2631893","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[msi-structural-steel-llc]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Jesús Alberto Moreno López","2021-11-01T11:00:00.000Z","jesus-alberto-moreno-lopez","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE ACERO ESTRUCTURAL","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","010K2N001","false","Expirado","ADQUISICION DE ACERO ESTRUCTURAL","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2631893","MX-CPA","USD","[{datePublished=2021-11-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2631893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2046253}]","ADQUISICION DE ACERO ESTRUCTURAL","2631893",,"Exportadora de Sal, S.A. de C.V.","2022-01-01T00:00:00.000Z","2343167","ocds-0ud2q6-LA-010K2N001-E535-2021","false","[{}]","01. Licitación Pública LAASSP","66229.76","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=MSI STRUCTURAL STEEL LLC, id=msi-structural-steel-llc}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66229.76","2631893","2021-11-05T00:00:00.000Z","active","Internacional","Electrónica","[electronicSubmission]","2021-11-09T00:00:00.000Z","ADQUISICION DE ACERO ESTRUCTURAL","ADQUISICION DE ACERO ESTRUCTURAL","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-02-06T11:02:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-04-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[PACIFIC BASIN FREIGHT FORWARDERS L.L.C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361177]","[{address={countryName=Estados Unidos}, roles=supplier, name=PACIFIC BASIN FREIGHT FORWARDERS L.L.C, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=pacific-basin-freight-forwarders-llc}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-I12-2014-734132","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[pacific-basin-freight-forwarders-llc]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2014-02-25T17:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Servicios Logistico Integral de Almacenamiento y Tramites","[{id=compranet-1620524637144}]","010K2N001","false","Terminado","Servicios Logistico Integral de Almacenamiento y Tramites","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","734132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361177}]","Servicio Logístico Integral de Almacenamiento y Trámites","734132","true","Exportadora de Sal, S.A. de C.V.","2015-01-01T00:00:00.000Z","540712","ocds-0ud2q6-LA-010K2N001-I12-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=PACIFIC BASIN FREIGHT FORWARDERS L.L.C, id=pacific-basin-freight-forwarders-llc}]","exportadora-de-sal-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2000000","734132",,,"Internacional","Presencial","[inPerson]",,,,
"2021-06-12T13:34:59.000Z","2020-03-24T12:51:00.000Z","Exportadora de Sal, S.A. de C.V.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-04-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[OSTO DISEÑO INGENIERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1822073]","[{address={countryName=México}, roles=supplier, name=OSTO DISEÑO INGENIERIA, additionalIdentifiers={legalName=OSTO DISEÑO INGENIERIA, scheme=RFC, verified=1, id=ODI0903021U9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=osto-diseno-ingenieria}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-E56-2020-2313574","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[osto-diseno-ingenieria]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2020-04-16T11:00:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MADERAS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1623585600007}]","010K2N001","false","Expirado","MADERAS","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2313574","MX-CPA","MXN","[{datePublished=2020-04-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2313574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1822073}]","FERRETERÍA, PLOMERÍA, MADERAS, MATERIAL PARA LA CONSTRUCCIÓN, LÍQUIDOS Y PEGAMEN","2313574",,"Exportadora de Sal, S.A. de C.V.","2021-01-01T00:00:00.000Z","2079047","ocds-0ud2q6-LA-010K2N001-E56-2020","false","[{}]","01. Licitación Pública LAASSP","3255904.08","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=OSTO DISEÑO INGENIERIA, id=osto-diseno-ingenieria}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3255904.08","2313574","2020-04-22T00:00:00.000Z","active","Nacional","Electrónica","[electronicSubmission]",,"La Convocante requiere de la adquisición de MADERAS(“LOS MATERIALES”) para dotar a su personal que labora en los distintos talleres de mantenimiento","La Convocante requiere de la adquisición de MADERAS(“LOS MATERIALES”) para dotar a su personal que labora en los distintos talleres de mantenimiento","No se utilizó el Contrato Marco","true"
"2019-01-24T01:17:24.000Z","2015-07-09T02:00:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-08-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[TECNICENTRO ROYAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609915]","[{identifier={legalName=TECNICENTRO ROYAL SA DE CV, scheme=RUPC, id=10968, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNICENTRO ROYAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnicentro-royal-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-I120-2015-811081","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[tecnicentro-royal-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2015-07-28T10:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Llantas para Equipo Pesado y Ligero","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Llantas para Equipo Pesado y Ligero","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","811081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609915}]","Llantas para Equipo Pesado y Ligero","811081","true","Exportadora de Sal, S.A. de C.V.","2015-11-09T00:00:00.000Z","832775","ocds-0ud2q6-LA-010K2N001-I120-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","11643072","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=TECNICENTRO ROYAL SA DE CV, id=tecnicentro-royal-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11643072","811081",,,"Internacional","Presencial","[inPerson]",,,,,
"2019-01-24T01:17:24.000Z","2015-07-09T02:00:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-07-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[RIMPULL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609962]","[{address={countryName=Estados Unidos}, roles=supplier, name=RIMPULL CORPORATION, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=rimpull-corporation}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-I124-2015-1003811","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[rimpull-corporation]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2015-07-21T10:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Suministro de Refacciones Segundo Procedimiento","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Suministro de Refacciones Segundo Procedimiento","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1003811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1003811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609962}]","Suministro de Refacciones Segundo Procedimiento","1003811","true","Exportadora de Sal, S.A. de C.V.","2016-02-01T00:00:00.000Z","842285","ocds-0ud2q6-LA-010K2N001-I124-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","31200000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=RIMPULL CORPORATION, id=rimpull-corporation}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31200000","1003811",,,"Internacional","Presencial","[inPerson]",,,,,"true"
"2021-06-12T13:34:59.000Z","2020-03-24T12:51:00.000Z","Exportadora de Sal, S.A. de C.V.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-04-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[COMERCIALIZADORA MUPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1822073]","[{identifier={legalName=COMERCIALIZADORA MUPO SA DE CV, scheme=RUPC, id=583057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MUPO SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA MUPO SA DE CV, scheme=RFC, verified=1, id=CMU1503125JA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-mupo-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-E56-2020-2313582","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[comercializadora-mupo-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","María Alejandra Ayala Arroyo","2020-04-16T11:00:00.000Z","maria-alejandra-ayala-arroyo","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MATERIAL PARA LA CONSTRUCCIÓN","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1623585600007}]","010K2N001","false","Expirado","MATERIAL PARA LA CONSTRUCCIÓN","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","2313582","MX-CPA","MXN","[{datePublished=2020-04-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2313582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1822073}]","FERRETERÍA, PLOMERÍA, MADERAS, MATERIAL PARA LA CONSTRUCCIÓN, LÍQUIDOS Y PEGAMEN","2313582",,"Exportadora de Sal, S.A. de C.V.","2021-01-01T00:00:00.000Z","2079047","ocds-0ud2q6-LA-010K2N001-E56-2020","false","[{}]","01. Licitación Pública LAASSP","665767.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=COMERCIALIZADORA MUPO SA DE CV, id=comercializadora-mupo-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","665767.68","2313582","2020-04-22T00:00:00.000Z","active","Nacional","Electrónica","[electronicSubmission]",,"La Convocante requiere de la adquisición de FERRETERÍA, PLOMERÍA, MADERAS, MATERIAL PARA LA CONSTRUCCIÓN, LÍQUIDOS Y PEGAMENTOS (“LOS MATERIALES”) para dotar a su personal que labora en los distintos talleres de mantenimiento","La Convocante requiere de la adquisición de FERRETERÍA, PLOMERÍA, MADERAS, MATERIAL PARA LA CONSTRUCCIÓN, LÍQUIDOS Y PEGAMENTOS (“LOS MATERIALES”) para dotar a su personal que labora en los distintos talleres de mantenimiento","No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z","2016-09-05T02:00:00.000Z","Exportadora de Sal, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","ESSA","complete","[Cia. Sherwin Williams, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947216]","[{identifier={legalName=Cia. Sherwin Williams, S.A. de C.V., scheme=RUPC, id=364, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Cia. Sherwin Williams, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ci-a-sherwin-williams-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","LA-010K2N001-E565-2016-1242034","[contractTermination]","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","[ci-a-sherwin-williams-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","Edgar Arturo Acosta Félix","2016-09-20T10:00:00.000Z","edgar-arturo-acosta-felix","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Adquisición de Pinturas y Recubrimientos Industriales 2do Procedimiento","[{id=compranet-1620524637144}]","010K2N001","false","Expirado","Adquisición de Pinturas y Recubrimientos Industriales 2do Procedimiento","open","institution","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-exportadora-de-sal-sa-de-cv","1242034","MX-CPA","MXN","[{datePublished=2016-09-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1242034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=947216}]","Adquisición de Pinturas y Recubrimientos Industriales 2do Procedimiento","1242034","true","Exportadora de Sal, S.A. de C.V.","2017-01-01T00:00:00.000Z","1138410","ocds-0ud2q6-LA-010K2N001-E565-2016","false","[{}]","01. Licitación Pública LAASSP","1634920.54","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ESSA","[{name=Cia. Sherwin Williams, S.A. de C.V., id=ci-a-sherwin-williams-sa-de-cv}]","exportadora-de-sal-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1634920.54","1242034","2016-09-22T00:00:00.000Z","active","Nacional","Electrónica","[electronicSubmission]",,,,,
