"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-03-14T18:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[SAUL ANTONIO ZENTENO ZENTENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818982]","[{address={countryName=México}, roles=supplier, name=SAUL ANTONIO ZENTENO ZENTENO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=saul-antonio-zenteno-zenteno}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N30-2012-1141370","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[saul-antonio-zenteno-zenteno]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-03-15T09:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","TINACOS,ESPARRAGOS,TENSORES","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","TINACOS,ESPARRAGOS,TENSORES","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1141370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818982}]","TINACOS,ESPARRAGOS,TENSORES","1141370","true","Mixta","Comisión Federal de Electricidad","2012-03-17T00:00:00.000Z","156857","ocds-0ud2q6-AA-018TOQ130-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","262930.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAUL ANTONIO ZENTENO ZENTENO, id=saul-antonio-zenteno-zenteno}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","262930.06","1141370"
"2019-01-24T01:18:06.000Z","2013-05-03T21:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-04T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[SANIRENT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250571]","[{identifier={legalName=SANIRENT DE MEXICO SA DE CV, scheme=RUPC, id=20560, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANIRENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanirent-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N30-2013-605665","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[sanirent-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2013-05-04T12:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","RENTA DE CAMPERS PROYECTO CHICOASEN II","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","RENTA DE CAMPERS PROYECTO CHICOASEN II","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","605665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250571}]","RENTA DE CAMPERS PROYECTO CHICOASEN II","605665","true","Mixta","Comisión Federal de Electricidad","2013-08-05T00:00:00.000Z","386116","ocds-0ud2q6-AA-018TOQ130-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","131985.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANIRENT DE MEXICO SA DE CV, id=sanirent-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","131985.5","605665","2013-05-04T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-03T16:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-09T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[EVA GABRIELA LEON JONGUITUD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405138]","[{address={countryName=México}, roles=supplier, name=EVA GABRIELA LEON JONGUITUD, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eva-gabriela-leon-jonguitud}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N30-2014-588966","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[eva-gabriela-leon-jonguitud]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2014-06-05T11:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","MANTENIMIENTO VEHICULOS POZA RICA","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","MANTENIMIENTO VEHICULOS POZA RICA","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","588966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405138}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DE LA RESI","588966","true","Mixta","Comisión Federal de Electricidad","2014-12-01T00:00:00.000Z","607467","ocds-0ud2q6-AA-018TOQ130-N30-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EVA GABRIELA LEON JONGUITUD, id=eva-gabriela-leon-jonguitud}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","588966","2014-06-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-03T17:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-07T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[ROGELIO ANTONIO MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179936]","[{address={countryName=México}, roles=supplier, name=ROGELIO ANTONIO MORALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rogelio-antonio-morales}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N31-2011-1138200","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[rogelio-antonio-morales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2011-03-04T10:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","TUBO,TAPAS,POLIMEROS","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","TUBO,TAPAS,POLIMEROS","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1138200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179936}]","TUBO,TAPAS,POLIMEROS","1138200","true","Mixta","Comisión Federal de Electricidad","2011-03-08T00:00:00.000Z","8705","ocds-0ud2q6-AA-018TOQ130-N31-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROGELIO ANTONIO MORALES, id=rogelio-antonio-morales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24800","1138200",
"2019-11-08T17:40:02.000Z","2012-03-14T11:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[DESARROLLO AMBIENTE Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181455]","[{address={countryName=México}, roles=supplier, name=DESARROLLO AMBIENTE Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=desarrollo-ambiente-y-asociados-sc}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N31-2012-1141399","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[desarrollo-ambiente-y-asociados-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-03-15T18:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","Monitoreo de corales en Punta Cancún y Punta Nizuc, Q Roo","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","Monitoreo de corales en Punta Cancún y Punta Nizuc, Q Roo","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1141399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181455}]","Monitoreo de corales en Punta Cancún y Punta Nizuc, Q Roo","1141399","true","Mixta","Comisión Federal de Electricidad","2012-04-24T00:00:00.000Z","157130","ocds-0ud2q6-AA-018TOQ130-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DESARROLLO AMBIENTE Y ASOCIADOS SC, id=desarrollo-ambiente-y-asociados-sc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113000","1141399",
"2019-01-24T01:18:06.000Z","2013-05-03T22:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-16T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[ESPECIALIDADES CLIMATICAS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250575]","[{identifier={legalName=ESPECIALIDADES CLIMATICAS DEL GOLFO SA DE CV, scheme=RUPC, id=14688, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES CLIMATICAS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialidades-climaticas-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N31-2013-605664","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[especialidades-climaticas-del-golfo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2013-05-06T14:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DE LOS AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DE LOS AIRES ACONDICIONADOS","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","605664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250575}]","MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DE LOS AIRES ACONDICIONADOS","605664","true","Mixta","Comisión Federal de Electricidad","2013-12-01T00:00:00.000Z","386117","ocds-0ud2q6-AA-018TOQ130-N31-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71060","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALIDADES CLIMATICAS DEL GOLFO SA DE CV, id=especialidades-climaticas-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71060","605664","2013-05-16T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-12T17:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[VENTURA & VENTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410129]","[{identifier={legalName=VENTURA & VENTURA SA DE CV, scheme=RUPC, id=18100, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VENTURA & VENTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ventura-&-ventura-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N31-2014-542312","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[ventura-&-ventura-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2014-06-16T11:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","CURSO DE PRECIOS UNITARIOS","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","CURSO DE PRECIOS UNITARIOS","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","542312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410129}]","CURSO ANALISIS DE PRECIOS UNITARIOS","542312","true","Mixta","Comisión Federal de Electricidad","2014-06-27T00:00:00.000Z","614234","ocds-0ud2q6-AA-018TOQ130-N31-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VENTURA & VENTURA SA DE CV, id=ventura-&-ventura-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38800","542312","2014-06-18T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-04T11:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-05T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[SIERRA SERVICIOS DE PERFORACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179930]","[{address={countryName=México}, roles=supplier, name=SIERRA SERVICIOS DE PERFORACION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sierra-servicios-de-perforacion}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N32-2011-22565","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[sierra-servicios-de-perforacion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2011-03-08T16:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","TUBO SPLIT NQ3 DE 10"",TUBO SHELBY DE 4"" X 1 MT CON CUERDA Y BISELBROCA PARA BARRIL DENISSON, PARA TUBO SHELBY DE 4"" CON CHISPA DE CARBURO DE TUNGSTENO (ZAPATA)CANASTILLA METALICA PARA PENETROMETRO,","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","TUBO SPLIT NQ3 DE 10"",TUBO SHELBY DE 4"" X 1 MT CON CUERDA Y BISELBROCA PARA BARRIL DENISSON, PARA TUBO SHELBY DE 4"" CON CHISPA DE CARBURO DE TUNGSTENO (ZAPATA)CANASTILLA METALICA PARA PENETROMETRO,","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","22565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179930}]","TUBO,BROCAS,CANASTILLAS","22565","true","Mixta","Comisión Federal de Electricidad","2011-04-08T00:00:00.000Z","8820","ocds-0ud2q6-AA-018TOQ130-N32-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28661.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIERRA SERVICIOS DE PERFORACION, id=sierra-servicios-de-perforacion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28661.41","22565","2011-03-05T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-14T19:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[ACCESORIOS FORESTALES DE OCCIDENTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182389]","[{address={countryName=México}, roles=supplier, name=ACCESORIOS FORESTALES DE OCCIDENTE, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=accesorios-forestales-de-occidente}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N32-2012-1141411","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[accesorios-forestales-de-occidente]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2012-03-15T11:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","MOTOSIERRA","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","MOTOSIERRA","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1141411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182389}]","MOTOSIERRA","1141411","true","Mixta","Comisión Federal de Electricidad","2012-04-20T00:00:00.000Z","157681","ocds-0ud2q6-AA-018TOQ130-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","155670","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACCESORIOS FORESTALES DE OCCIDENTE, id=accesorios-forestales-de-occidente}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155670","1141411",
"2019-01-24T01:17:46.000Z","2014-06-12T17:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[MARIA GEORGINA CASTELLANOS ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410144]","[{address={countryName=México}, roles=supplier, name=MARIA GEORGINA CASTELLANOS ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-georgina-castellanos-alvarez}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N32-2014-588965","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[maria-georgina-castellanos-alvarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2014-06-13T11:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","MANTENIMIENTO PARQUE VEHICULAR TUXTLA GUTIERREZ","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","MANTENIMIENTO PARQUE VEHICULAR TUXTLA GUTIERREZ","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","588965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-588965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410144}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR DEL PROYEC","588965","true","Mixta","Comisión Federal de Electricidad","2014-12-01T00:00:00.000Z","614267","ocds-0ud2q6-AA-018TOQ130-N32-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA GEORGINA CASTELLANOS ALVAREZ, id=maria-georgina-castellanos-alvarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","588965","2014-06-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-04T14:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-04T00:00:00.000Z","México","Superintendencia de Estudios Zona Golfo","CFE","complete","[DANA GABRIELA CADENAS BOUCHOT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181188]","[{address={countryName=México}, roles=supplier, name=DANA GABRIELA CADENAS BOUCHOT, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=dana-gabriela-cadenas-bouchot}]","Nacional","MXN","Superintendencia de Estudios Zona Golfo","AA-018TOQ130-N33-2011-1138222","[contractTermination]","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","[dana-gabriela-cadenas-bouchot]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Santiago Domínguez Rodríguez","2011-03-08T17:00:00.000Z","santiago-dominguez-rodriguez","contract","Superintendencia de Estudios Zona Golfo","unidad-compradora","CEMENTO CRIS, ARENA, GRAVA TRITURADA DE 3/4 PROYECTO TAPON","[{id=compranet-1620524637144}]","018TOQ130","false","Expirado","CEMENTO CRIS, ARENA, GRAVA TRITURADA DE 3/4 PROYECTO TAPON","direct","institution","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","Superintendencia de Estudios Zona Golfo","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","1138222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181188}]","CEMENTO CRIS, ARENA, GRAVA TRITURADA DE 3/4 PROYECTO TAPON","1138222","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","8872","ocds-0ud2q6-AA-018TOQ130-N33-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","253200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DANA GABRIELA CADENAS BOUCHOT, id=dana-gabriela-cadenas-bouchot}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","253200","1138222",
