"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CORPORACIÒN INOVARE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-514&p_CveDep=12245&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORACIÒN INOVARE, S. A. DE C. V., details={type=company}, id=corporacion-inovare-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-016-04-AD-514","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[corporacion-inovare-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","herramientas y accesorios","[{id=compranet3-1620530467436}]","12245002","herramientas y accesorios","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-514-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-514&p_CveDep=12245&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","herramientas y accesorios","AD-514","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-016-04","ocds-0ud2q6-12245002-016-04","156505.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÒN INOVARE, S. A. DE C. V., id=corporacion-inovare-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156505.9","AD-514"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CORPORACIÒN INOVARE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-220405-05&p_CveDep=11085&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPORACIÒN INOVARE, S. A. DE C. V., details={type=company}, id=corporacion-inovare-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","11085001-008-05-SA-220405-05","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[corporacion-inovare-sa-de-cv]","goods","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisicýn de Artýculos de Ferreterýa","[{id=compranet3-1620530467436}]","11085001","Adquisicýn de Artýculos de Ferreterýa","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","SA-220405-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-220405-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-220405-05&p_CveDep=11085&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisicýn de Artýculos de Ferreterýa","SA-220405-05","CENTRO DE INVESTIGACIÓN Y DE ESTUDIOS AVANZADOS DEL IPN","11085001-008-05","ocds-0ud2q6-11085001-008-05","381","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÒN INOVARE, S. A. DE C. V., id=corporacion-inovare-sa-de-cv}]","centro-de-investigacion-y-de-estudios-avanzados-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381","SA-220405-05"
"2021-05-09T03:21:07.000Z","2005-03-09T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-03-09T00:00:00.000Z","México","Dirección Regional Oriente","active","complete","[CORPORACIÒN INOVARE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/04&p_CveDep=06131&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORACIÒN INOVARE, S. A. DE C. V., details={type=company}, id=corporacion-inovare-sa-de-cv}]","Nacional","MXN","Dirección Regional Oriente","06131008-006-04-006/04","[contract]","direccion-regional-oriente-instituto-nacional-de-estadistica-geografia-e-informatica","[corporacion-inovare-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Oriente","unidad-compradora","De material de oficina, limpieza, ferretería y eléctrico, llantas para vehículos y prendas de protección.","[{id=compranet3-1620530467436}]","6131008","De material de oficina, limpieza, ferretería y eléctrico, llantas para vehículos y prendas de protección.","open","institution","direccion-regional-oriente-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Oriente","direccion-regional-oriente-instituto-nacional-de-estadistica-geografia-e-informatica","006/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/04&p_CveDep=06131&p_CveUni=008&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","De material de oficina, limpieza, ferretería y eléctrico, llantas para vehículos y prendas de protección.","006/04","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131008-006-04","ocds-0ud2q6-06131008-006-04","6083.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÒN INOVARE, S. A. DE C. V., id=corporacion-inovare-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6083.13","006/04"
"2021-05-09T03:21:07.000Z","2003-10-22T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Invitacion a 3","es","[{id=compranet3}]","2003-10-22T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CORPORACION INOVARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0169&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=Pedido 374/03&vv_provsino=0]","[{roles=supplier, name=CORPORACION INOVARE, S.A. DE C.V., details={type=company}, id=corporacion-inovare-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-169-03-Pedido 374/03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[corporacion-inovare-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Antidearreicos","[{id=compranet3-1620530467436}]","11161001","Antidearreicos","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 374/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 374/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0169&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=Pedido 374/03&vv_provsino=0}]","Antidearreicos","Pedido 374/03","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-169-03","ocds-0ud2q6-11161001-169-03","2.613634775E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INOVARE, S.A. DE C.V., id=corporacion-inovare-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.613634775E7","Pedido 374/03"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CORPORACIÒN INOVARE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 091/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORACIÒN INOVARE, S. A. DE C. V., details={type=company}, id=corporacion-inovare-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-002-04-Pedido 091/04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[corporacion-inovare-sa-de-cv]","goods","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Material de Limpieza","[{id=compranet3-1620530467436}]","11161001","Material de Limpieza","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Pedido 091/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 091/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 091/04&p_CveDep=11161&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Material de Limpieza","Pedido 091/04","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-002-04","ocds-0ud2q6-11161001-002-04","94.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÒN INOVARE, S. A. DE C. V., id=corporacion-inovare-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94.8","Pedido 091/04"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Dirección de Servicios","active","complete","[CORPORACIÒN INOVARE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-007-04-002&p_CveDep=00620&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORACIÒN INOVARE, S. A. DE C. V., details={type=company}, id=corporacion-inovare-sa-de-cv}]","Nacional","MXN","Dirección de Servicios","00620001-007-04-00620001-007-04-002","[contract]","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","[corporacion-inovare-sa-de-cv]","goods","comision-nacional-de-cultura-fisica-y-deporte","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios","unidad-compradora","Adquisición de Materiales, herramientas, accesorios y artículos de ferretería, eléctrico y plomería","[{id=compranet3-1620530467436}]","620001","Adquisición de Materiales, herramientas, accesorios y artículos de ferretería, eléctrico y plomería","open","institution","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","Dirección de Servicios","direccion-de-servicios-comision-nacional-de-cultura-fisica-y-deporte","00620001-007-04-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00620001-007-04-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00620001-007-04-002&p_CveDep=00620&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Adquisición de Materiales, herramientas, accesorios y artículos de ferretería, eléctrico y plomería","00620001-007-04-002","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","00620001-007-04","ocds-0ud2q6-00620001-007-04","20338.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÒN INOVARE, S. A. DE C. V., id=corporacion-inovare-sa-de-cv}]","comision-nacional-de-cultura-fisica-y-deporte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20338.67","00620001-007-04-002"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[CORPORACION INOVARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0423&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0473&vv_provsino=0]","[{roles=supplier, name=CORPORACION INOVARE, S.A. DE C.V., details={type=company}, id=corporacion-inovare-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-423-10-13-0473","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[corporacion-inovare-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIALES UTILES PROCESADORES DE EQUIPOS INFORMATICOS","[{id=compranet3-1620530467436}]","13001","MATERIALES UTILES PROCESADORES DE EQUIPOS INFORMATICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0473-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0423&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0473&vv_provsino=0}]","MATERIALES UTILES PROCESADORES DE EQUIPOS INFORMATICOS","13-0473","SECRETARÍA DE MARINA","00013001-423-10","ocds-0ud2q6-00013001-423-10","186120.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION INOVARE, S.A. DE C.V., id=corporacion-inovare-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186120.69","13-0473"
"2021-05-09T03:21:07.000Z","2011-06-10T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-10T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[CORPORACIÓN INOVARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0655&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0609&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN INOVARE, S.A. DE C.V., details={type=company}, id=corporacion-inovare-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-655-11-13-0609","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[corporacion-inovare-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","CARTCHO DE TONER AMARILLO P/IMP HP LASERJET","[{id=compranet3-1620530467436}]","13001","CARTCHO DE TONER AMARILLO P/IMP HP LASERJET","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0609-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0655&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0609&vv_provsino=0}]","CARTCHO DE TONER AMARILLO P/IMP HP LASERJET","13-0609","SECRETARÍA DE MARINA","00013001-655-11","ocds-0ud2q6-00013001-655-11","211141.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN INOVARE, S.A. DE C.V., id=corporacion-inovare-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211141.86","13-0609"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[CORPORACIÓN INOVARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0676&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=13-A029&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN INOVARE, S.A. DE C.V., details={type=company}, id=corporacion-inovare-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-676-10-13-A029","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[corporacion-inovare-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","13001","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-A029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-A029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0676&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=13-A029&vv_provsino=0}]","ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","13-A029","SECRETARÍA DE MARINA","00013001-676-10","ocds-0ud2q6-00013001-676-10","56661.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN INOVARE, S.A. DE C.V., id=corporacion-inovare-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56661.42","13-A029"
"2021-05-09T03:21:07.000Z","2010-05-24T00:00:00.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2010-05-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[CORPORACIÓN INOVARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0688&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=13-A057&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN INOVARE, S.A. DE C.V., details={type=company}, id=corporacion-inovare-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-688-10-13-A057","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[corporacion-inovare-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIALES Y UTILES DE OFICINA DE DIFERENTES ESTABLECIMIENTOS NAVALES DE LA SECRETASRIA DE MARINA","[{id=compranet3-1620530467436}]","13001","MATERIALES Y UTILES DE OFICINA DE DIFERENTES ESTABLECIMIENTOS NAVALES DE LA SECRETASRIA DE MARINA","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-A057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-A057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0688&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=13-A057&vv_provsino=0}]","MATERIALES Y UTILES DE OFICINA DE DIFERENTES ESTABLECIMIENTOS NAVALES DE LA SECRETASRIA DE MARINA","13-A057","SECRETARÍA DE MARINA","00013001-688-10","ocds-0ud2q6-00013001-688-10","65576.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN INOVARE, S.A. DE C.V., id=corporacion-inovare-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65576.66","13-A057"
