"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-21T08:48:36.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0012800001]","[{identifier={scheme=Registro Nacional, id=3101442865, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, de la esquina oeste del ICE, 100mts Norte casa esquinera con rejas grises. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promocionar-de-costa-rica-a-y-m-sociedad-anonima}]","479100","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000011-0012800001-432018101800016","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[promocionar-de-costa-rica-a-y-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos para reconocimiento al personal y otros públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0012800001}]","432018101800016","2019-05-21T08:48:36.000Z","2018LA-000011-0012800001","ocds-rwubve-2018LA-000011-0012800001","[BIENES]","4041727.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA, id=promocionar-de-costa-rica-a-y-m-sociedad-anonima}]","479100","https://www.sicop.go.cr/index.jsp","buyer","4041727.5","432018101800016"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-11T08:20:25.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[ACCESOS AUTOMATICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0012800001]","[{identifier={scheme=Registro Nacional, id=3101177456, uri=http://www.registronacional.go.cr/}, address={streetAddress=Goicoechea, Calle Blancos, Edificio de Accesos Automáticos Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACCESOS AUTOMATICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=accesos-automaticos-sociedad-anonima}]","40000000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000012-0012800001-432018101800027","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[accesos-automaticos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sustitución y modificación de portones","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0012800001}]","432018101800027","2019-07-11T08:20:25.000Z","2018LA-000012-0012800001","ocds-rwubve-2018LA-000012-0012800001","[SERVICIOS]","3.6990000006E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACCESOS AUTOMATICOS SOCIEDAD ANONIMA, id=accesos-automaticos-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.6990000006E7","432018101800027"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-26T08:54:59.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0012800001]","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","10980000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000014-0012800001-432018101800031","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos y herramientas para control de incendios con aguas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0012800001}]","432018101800031",,"2018LA-000014-0012800001","ocds-rwubve-2018LA-000014-0012800001","[BIENES]","2.274229459E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","10980000","https://www.sicop.go.cr/index.jsp","buyer","2.274229459E7","432018101800031","566.74096","566.74096","USD","USD","40128.2","40128.2"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-03T07:46:46.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[ALFA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0012800001]","[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","17210000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000016-0012800001-432018101800024","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[alfa-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Maniquíes para entrenamiento de Academia Nacional de Bomberos según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0012800001}]","432018101800024","2019-07-03T07:46:46.000Z","2018LA-000016-0012800001","ocds-rwubve-2018LA-000016-0012800001","[BIENES]","707468.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]","17210000","https://www.sicop.go.cr/index.jsp","buyer","707468.32","432018101800024","567.791586","567.791586","USD","USD","1246","1246"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-03T07:46:06.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0012800001]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","17210000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000016-0012800001-432018101800023","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Maniquíes para entrenamiento de Academia Nacional de Bomberos según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0012800001}]","432018101800023","2019-07-03T07:46:06.000Z","2018LA-000016-0012800001","ocds-rwubve-2018LA-000016-0012800001","[BIENES]","5175420.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","17210000","https://www.sicop.go.cr/index.jsp","buyer","5175420.31","432018101800023","567.791586","567.791586","USD","USD","9115","9115"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-23T13:42:11.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0012800001]","[{identifier={scheme=Registro Nacional, id=3101391788, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio Yurusti 900m norte San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=globaltec-technologies-gmzs-sociedad-anonima}]","49600000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000018-0012800001-432018101800056","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[globaltec-technologies-gmzs-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de suministro e instalación de sistemas de alarma contra robo, incendio y CCTV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0012800001}]","432018101800056","2019-08-23T13:42:11.000Z","2018LA-000018-0012800001","ocds-rwubve-2018LA-000018-0012800001","[BIENES/SERVICIOS]","5.268161251E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, id=globaltec-technologies-gmzs-sociedad-anonima}]","49600000","https://www.sicop.go.cr/index.jsp","buyer","5.268161251E7","432018101800056",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-03T07:44:12.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[INVERSIONES SOL MIX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0012800001]","[{identifier={scheme=Registro Nacional, id=3101232613, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 kms Oeste de la iglesia Catolica San Rafael, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOL MIX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-sol-mix-sociedad-anonima}]","8190000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000017-0012800001-432018101800025","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[inversiones-sol-mix-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de confección de rotulación y señalización de seguridad e higiene según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0012800001}]","432018101800025","2019-07-03T07:44:12.000Z","2018LA-000017-0012800001","ocds-rwubve-2018LA-000017-0012800001","[BIENES/SERVICIOS]","64.975","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES SOL MIX SOCIEDAD ANONIMA, id=inversiones-sol-mix-sociedad-anonima}]","8190000","https://www.sicop.go.cr/index.jsp","buyer","64.975","432018101800025",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-23T08:08:12.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[A & B ASESORES INGENIEROS EN ELECTRONICA Y COMPUTACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0012800001]","[{identifier={scheme=Registro Nacional, id=3101198049, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 Oeste 25 Norte de la Municipalidad Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=A & B ASESORES INGENIEROS EN ELECTRONICA Y COMPUTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-&-b-asesores-ingenieros-en-electronica-y-computacion-sociedad-anonima}]","6000000","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000019-0012800001-432018101800028","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[a-&-b-asesores-ingenieros-en-electronica-y-computacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio según demanda de horas de desarrollo para mantenimiento del sistema de información WEBSIIS - Sistema Integrado de Información en Salud","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0012800001}]","432018101800028","2019-07-23T08:08:12.000Z","2018LA-000019-0012800001","ocds-rwubve-2018LA-000019-0012800001","[SERVICIOS]","23500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A & B ASESORES INGENIEROS EN ELECTRONICA Y COMPUTACION SOCIEDAD ANONIMA, id=a-&-b-asesores-ingenieros-en-electronica-y-computacion-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","23500","432018101800028",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-09T09:35:48.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[MIAMI SUPPLY JIT SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0012800001]","[{identifier={scheme=Registro Nacional, id=3102722522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Las Animas 100 metros al Este del CENARE. Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MIAMI SUPPLY JIT SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miami-supply-jit-sociedad-de-responsabilidad-limitada}]","2858985","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000020-0012800001-432018101800072","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[miami-supply-jit-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos Especializados para uso en el control de emergencias por Unidades Operativas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0012800001}]","432018101800072",,"2018LA-000020-0012800001","ocds-rwubve-2018LA-000020-0012800001","[BIENES]","1.407698253E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIAMI SUPPLY JIT SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=miami-supply-jit-sociedad-de-responsabilidad-limitada}]","2858985","https://www.sicop.go.cr/index.jsp","buyer","1.407698253E7","432018101800072","566.774672","566.774672","USD","USD","24837","24837"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-23T10:23:48.000Z","Costa Rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","active","complete","[PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0012800001]","[{identifier={scheme=Registro Nacional, id=3101035798, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Calle Blancos, de Macopa 300 metros Oeste, inmobiliaria Bodeblancos, contiguo a Accesos Automáticos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","2858985","CRC","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","2018LA-000020-0012800001-432018101800036","[contract]","benemerito-cuerpo-de-bomberos-de-costa-rica","[prevencion-y-seguridad-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos Especializados para uso en el control de emergencias por Unidades Operativas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","benemerito-cuerpo-de-bomberos-de-costa-rica","BENEMERITO CUERPO DE BOMBEROS DE COSTA RICA","benemerito-cuerpo-de-bomberos-de-costa-rica","432018101800036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101800036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0012800001}]","432018101800036",,"2018LA-000020-0012800001","ocds-rwubve-2018LA-000020-0012800001","[BIENES]","3.619148625E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREVENCION Y SEGURIDAD INDUSTRIAL SOCIEDAD ANONIMA, id=prevencion-y-seguridad-industrial-sociedad-anonima}]","2858985","https://www.sicop.go.cr/index.jsp","buyer","3.619148625E7","432018101800036","565.050527","565.050527","USD","USD","64050","64050"
