"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Chihuahua","2022-03-12T20:57:34.276Z","2","1.2496066591E8","[{id=compranet}]","[city]","23","mx-chh-guazapares","0","[{id=compranet-1620524637144}]","mx-chh","Guazapares","0","mx-chh-guazapares"
"Chihuahua","2022-03-12T20:57:34.244Z","2","2.8427470020000003E7","[{id=compranet}]","[city]","4","mx-chh-uruachi","0","[{id=compranet-1620524637144}]","mx-chh","Uruachi","0","mx-chh-uruachi"
"Chihuahua","2022-03-12T20:57:34.501Z","2","4487227.24","[{id=compranet}]","[city]","3","mx-chh-san-francisco-del-oro","0","[{id=compranet-1599767228359}]","mx-chh","San Francisco del Oro","0","mx-chh-san-francisco-del-oro"
"Chihuahua","2022-03-12T20:57:33.905Z","2","6.542391694999999E7","[{id=compranet}]","[city]","20","mx-chh-bocoyna","0","[{id=compranet-1620524637144}]","mx-chh","Bocoyna","0","mx-chh-bocoyna"
"Chihuahua","2022-03-12T20:57:34.478Z","2","5826455.46","[{id=compranet}]","[city]","3","mx-chh-el-tule","0","[{id=compranet-1599767228359}]","mx-chh","El Tule","0","mx-chh-el-tule"
"Chihuahua","2022-03-12T20:57:33.965Z","2","1.4545918781000006E8","[{id=compranet}]","[city]","28","mx-chh-guachochi","0","[{id=compranet-1620524637144}]","mx-chh","Guachochi","0","mx-chh-guachochi"
"Chihuahua","2022-03-12T20:57:33.886Z","5","1.3902609489655E9","[{id=compranet}]","[city]","511","mx-chh-chihuahua","0","[{id=compranet-1620524637144}]","mx-chh","Chihuahua","0","mx-chh-chihuahua"
"Chihuahua","2022-03-12T20:57:34.130Z","2","1.135354864E7","[{id=compranet}]","[city]","7","mx-chh-riva-palacio","0","[{id=compranet-1620524637144}]","mx-chh","Riva Palacio","0","mx-chh-riva-palacio"
"Chihuahua","2022-03-12T20:57:34.121Z","2","1.2774158183000004E8","[{id=compranet}]","[city]","41","mx-chh-hidalgo-del-parral","0","[{id=compranet-1620524637144}]","mx-chh","Hidalgo del Parral","0","mx-chh-hidalgo-del-parral"
"Chihuahua","2022-03-12T20:57:34.499Z","3","4.2228890059999995E7","[{id=compranet}]","[city]","6","mx-chh-morelos","0","[{id=compranet-1599767228359}]","mx-chh","Morelos","0","mx-chh-morelos"
"Chihuahua","2022-03-12T20:57:34.236Z","2","2.1437142299999997E7","[{id=compranet}]","[city]","15","mx-chh-aquiles-serdan","0","[{id=compranet-1620524637144}]","mx-chh","Aquiles Serdán","0","mx-chh-aquiles-serdan"
"Chihuahua","2022-03-12T20:57:34.276Z","2","1309103.121","[{id=compranet}]","[city]","1","mx-chh-valle-de-zaragoza","0","[{id=compranet-1620524637144}]","mx-chh","Valle de Zaragoza","0","mx-chh-valle-de-zaragoza"
"Chihuahua","2022-03-12T20:57:34.251Z","2","1.303443491E7","[{id=compranet}]","[city]","4","mx-chh-galeana","0","[{id=compranet-1620524637144}]","mx-chh","Galeana","0","mx-chh-galeana"
"Chihuahua","2022-03-12T20:57:34.450Z","2","4736629.67","[{id=compranet}]","[city]","2","mx-chh-bachiniva","0","[{id=compranet-1620524637144}]","mx-chh","Bachíniva","0","mx-chh-bachiniva"
"Chihuahua","2022-03-12T20:57:34.331Z","2","1.365737332E7","[{id=compranet}]","[city]","6","mx-chh-julimes","0","[{id=compranet-1620524637144}]","mx-chh","Julimes","0","mx-chh-julimes"
"Chihuahua","2022-03-12T20:57:34.318Z","2","1.599341982E7","[{id=compranet}]","[city]","9","mx-chh-saucillo","0","[{id=compranet-1620524637144}]","mx-chh","Saucillo","0","mx-chh-saucillo"
"Chihuahua","2022-03-12T20:57:34.307Z","2","1.149644457E7","[{id=compranet}]","[city]","3","mx-chh-carichi","0","[{id=compranet-1620524637144}]","mx-chh","Carichí","0","mx-chh-carichi"
"Chihuahua","2022-03-12T20:57:34.293Z","2","3.609021711E7","[{id=compranet}]","[city]","9","mx-chh-santa-barbara","0","[{id=compranet-1620524637144}]","mx-chh","Santa Bárbara","0","mx-chh-santa-barbara"
"Chihuahua","2022-03-12T20:57:34.219Z","2","8.600140222999999E7","[{id=compranet}]","[city]","12","mx-chh-chinipas","0","[{id=compranet-1620524637144}]","mx-chh","Chínipas","0","mx-chh-chinipas"
"Chihuahua","2022-03-12T20:57:34.211Z","2","2.3844236109999996E7","[{id=compranet}]","[city]","15","mx-chh-ascension","0","[{id=compranet-1620524637144}]","mx-chh","Ascensión","0","mx-chh-ascension"
"Chihuahua","2022-03-12T20:57:34.201Z","2","839959.97","[{id=compranet}, {id=compranet3}]","[city]","1","mx-chh-manuel-benavides","0","[{id=compranet-1620524637144}]","mx-chh","Manuel Benavides","0","mx-chh-manuel-benavides"
"Chihuahua","2022-03-12T20:57:34.160Z","2","4206113.74","[{id=compranet}]","[city]","2","mx-chh-san-francisco-de-conchos","0","[{id=compranet-1620524637144}]","mx-chh","San Francisco de Conchos","0","mx-chh-san-francisco-de-conchos"
