"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-27T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[INGENIERIA DE PARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428817818&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DE PARTES, S.A. DE C.V., details={type=company}, id=ingenieria-de-partes-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-011-07-428817818","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[ingenieria-de-partes-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO TIPO ANUAL POR BANCO DE NITROGENO ( DE ACUERDO AL ANEXO B-1","[{id=compranet3-1620530467436}]","18575035","SERVICIO DE MANTENIMIENTO PREVENTIVO TIPO ANUAL POR BANCO DE NITROGENO ( DE ACUERDO AL ANEXO B-1","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817818-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=428817818&vv_provsino=0}]","Inspecciýn, evaluaciýn y rehabilitaciýn de una turbina de potencia, marca general electric, modelo LM-2500, N/S 481-502 (IPT-999).","428817818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-011-07","ocds-0ud2q6-18575035-011-07","3.434188702E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE PARTES, S.A. DE C.V., id=ingenieria-de-partes-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.434188702E7","428817818"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[TRANSCANADA TURBINES LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817842&p_CveDep=18575&p_CveUni=035&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TRANSCANADA TURBINES LTD, details={type=company}, id=transcanada-turbines-ltd}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-011-07-428817842","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[transcanada-turbines-ltd]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Inspecciýn, evaluaciýn y rehabilitaciýn de una turbina de potencia, marca general electric, modelo LM-2500, N/S 481-502 (IPT-999).","[{id=compranet3-1620530467436}]","18575035","Inspecciýn, evaluaciýn y rehabilitaciýn de una turbina de potencia, marca general electric, modelo LM-2500, N/S 481-502 (IPT-999).","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428817842&p_CveDep=18575&p_CveUni=035&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Inspecciýn, evaluaciýn y rehabilitaciýn de una turbina de potencia, marca general electric, modelo LM-2500, N/S 481-502 (IPT-999).","428817842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-011-07","ocds-0ud2q6-18575035-011-07","7249751.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSCANADA TURBINES LTD, id=transcanada-turbines-ltd}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7249751.75","428817842"
"2021-05-09T03:21:07.000Z","2010-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-06-07T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CARL ZEISS DE MEXICO,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=428810820&vv_provsino=0]","[{roles=supplier, name=CARL ZEISS DE MEXICO,S.A. DE C.V., details={type=company}, id=carl-zeiss-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-014-10-428810820","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[carl-zeiss-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANTEMIENTO PREVENTIVO A MICROSCOPIOS ESTEREOSCýPICO STEMI SV11 4751109099","[{id=compranet3-1620530467436}]","18575035","MANTEMIENTO PREVENTIVO A MICROSCOPIOS ESTEREOSCýPICO STEMI SV11 4751109099","limited","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428810820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428810820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=428810820&vv_provsino=0}]","MANTEMIENTO PREVENTIVO A MICROSCOPIOS ESTEREOSCýPICO STEMI SV11 4751109099","428810820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-014-10","ocds-0ud2q6-18575035-014-10","658163.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARL ZEISS DE MEXICO,S.A. DE C.V., id=carl-zeiss-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","658163.7","428810820"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812834&p_CveDep=18575&p_CveUni=035&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-015-02-418812834","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANTENIMIENTO A LA COLONIA DE EMPLEADOS DE CONFIANZA Y CASA DE VISITAS DE LA TERMINAL MARITIMA DE DOS BOCAS, TAB.","[{id=compranet3-1620530467436}]","18575035","MANTENIMIENTO A LA COLONIA DE EMPLEADOS DE CONFIANZA Y CASA DE VISITAS DE LA TERMINAL MARITIMA DE DOS BOCAS, TAB.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812834-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812834&p_CveDep=18575&p_CveUni=035&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO A LA COLONIA DE EMPLEADOS DE CONFIANZA Y CASA DE VISITAS DE LA TERMINAL MARITIMA DE DOS BOCAS, TAB.","418812834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-015-02","ocds-0ud2q6-18575035-015-02","1.371978713E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.371978713E7","418812834"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[SERVICIOS Y SUMINISTROS ISLAND, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418813855&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y SUMINISTROS ISLAND, S.A. DE C.V., details={type=company}, id=servicios-y-suministros-island-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-015-03-418813855","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[servicios-y-suministros-island-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA Y HIELO EN LAS INSTALACIONES DE DOS BOCAS, TAB.","[{id=compranet3-1620530467436}]","18575035","SUMINISTRO DE AGUA PURIFICADA Y HIELO EN LAS INSTALACIONES DE DOS BOCAS, TAB.","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813855-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=418813855&vv_provsino=0}]","SUMINISTRO DE AGUA PURIFICADA Y HIELO EN LAS INSTALACIONES DE DOS BOCAS, TAB.","418813855","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-015-03","ocds-0ud2q6-18575035-015-03","320000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SUMINISTROS ISLAND, S.A. DE C.V., id=servicios-y-suministros-island-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","418813855"
"2021-05-09T03:21:07.000Z","2002-04-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-24T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CONSTRUCCIONES INTEGRALES DEL CARMEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0012&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES INTEGRALES DEL CARMEN, S.A. DE C.V., details={type=company}, id=construcciones-integrales-del-carmen-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-012-02-418812823","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[construcciones-integrales-del-carmen-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","PROTECCION ANTICORROSIVA A LAS PLATAFORMAS DE UECH-A, CAAAN-C, CAAN-401, PUENTE DE ACCESO ENTRE CAAN-C Y CAAN-401, CON APOYO DE UNA EMBARCACION","[{id=compranet3-1620530467436}]","18575035","PROTECCION ANTICORROSIVA A LAS PLATAFORMAS DE UECH-A, CAAAN-C, CAAN-401, PUENTE DE ACCESO ENTRE CAAN-C Y CAAN-401, CON APOYO DE UNA EMBARCACION","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812823-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0012&AnoInv=2002&TipInv=D}]","PROTECCION ANTICORROSIVA A LAS PLATAFORMAS DE UECH-A, CAAAN-C, CAAN-401, PUENTE DE ACCESO ENTRE CAAN-C Y CAAN-401, CON APOYO DE UNA EMBARCACION","418812823","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-012-02","ocds-0ud2q6-18575035-012-02","7.12317124E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INTEGRALES DEL CARMEN, S.A. DE C.V., id=construcciones-integrales-del-carmen-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.12317124E7","418812823"
"2021-05-09T03:21:07.000Z","2003-07-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-07-29T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[VITECH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=418813843&vv_provsino=0]","[{roles=supplier, name=VITECH, S.A. DE C.V., details={type=company}, id=vitech-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-012-03-418813843","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[vitech-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANTENIMIENTO A EQUIPOS DE VIDEOCONFERENCIA DE LA R.M.SO.","[{id=compranet3-1620530467436}]","18575035","MANTENIMIENTO A EQUIPOS DE VIDEOCONFERENCIA DE LA R.M.SO.","limited","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813843-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=418813843&vv_provsino=0}]","MANTENIMIENTO A EQUIPOS DE VIDEOCONFERENCIA DE LA R.M.SO.","418813843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-012-03","ocds-0ud2q6-18575035-012-03","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITECH, S.A. DE C.V., id=vitech-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","418813843"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[NAVIERA ARMAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815848&vv_provsino=0]","[{roles=supplier, name=NAVIERA ARMAMEX, S.A. DE C.V., details={type=company}, id=naviera-armamex-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-015-05-418815848","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[naviera-armamex-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","FLETAMENTO DE UN BUQUE TANQUE PARA LA TRANSPORTACIýN DE COMBUSTIBLE DEL CENTRO EMBARCADOR PAJARITOS A LA TERMINAL MARýTIMA DE DOS BOCAS","[{id=compranet3-1620530467436}]","18575035","FLETAMENTO DE UN BUQUE TANQUE PARA LA TRANSPORTACIýN DE COMBUSTIBLE DEL CENTRO EMBARCADOR PAJARITOS A LA TERMINAL MARýTIMA DE DOS BOCAS","direct","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815848-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418815848&vv_provsino=0}]","FLETAMENTO DE UN BUQUE TANQUE PARA LA TRANSPORTACIýN DE COMBUSTIBLE DEL CENTRO EMBARCADOR PAJARITOS A LA TERMINAL MARýTIMA DE DOS BOCAS","418815848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-015-05","ocds-0ud2q6-18575035-015-05","405000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA ARMAMEX, S.A. DE C.V., id=naviera-armamex-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405000","418815848"
"2021-05-09T03:21:07.000Z","2006-11-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-24T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CSIPA, CONSULTORIA EN SEGURIDAD INDUSTRIAL Y PROTECCIýN AL AMBIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428816873&vv_provsino=0]","[{roles=supplier, name=CSIPA, CONSULTORIA EN SEGURIDAD INDUSTRIAL Y PROTECCIýN AL AMBIENTE, S.A. DE C.V., details={type=company}, id=csipa-consultoria-en-seguridad-industrial-y-protecciyn-al-ambiente-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-015-06-428816873","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[csipa-consultoria-en-seguridad-industrial-y-protecciyn-al-ambiente-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","DATOS GENERALES DEL PROYECTO, DEL PROMOVENTE Y DEL RESPONSABLE DEL ESTUDIO DE IMPACTO AMBIENTAL","[{id=compranet3-1620530467436}]","18575035","DATOS GENERALES DEL PROYECTO, DEL PROMOVENTE Y DEL RESPONSABLE DEL ESTUDIO DE IMPACTO AMBIENTAL","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428816873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428816873-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428816873&vv_provsino=0}]","Servicio Integral de Mantenimiento a los Equipos de Laboratorio en la Terminal Maritima Dos Bocas","428816873","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-015-06","ocds-0ud2q6-18575035-015-06","259984.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CSIPA, CONSULTORIA EN SEGURIDAD INDUSTRIAL Y PROTECCIýN AL AMBIENTE, S.A. DE C.V., id=csipa-consultoria-en-seguridad-industrial-y-protecciyn-al-ambiente-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259984.69","428816873"
"2021-05-09T03:21:07.000Z","2004-03-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-17T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CONSTRUCCIONES Y SUMINISTROS LA HUASTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=418814821&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS LA HUASTECA, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-la-huasteca-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-012-04-418814821","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[construcciones-y-suministros-la-huasteca-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","MANTENIMIENTO PREVENTIVO A FILTROS DE AGUA DULCE","[{id=compranet3-1620530467436}]","18575035","MANTENIMIENTO PREVENTIVO A FILTROS DE AGUA DULCE","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418814821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418814821-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=35&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=418814821&vv_provsino=0}]","MANTENIMIENTO A CASAS EN LAS COLONIAS PEMEX I, II Y III, PROPIEDAD DE P.E.P. REGIÓN MARINA SUROESTE, EN CD. DEL CARMEN, CAMPECHE","418814821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-012-04","ocds-0ud2q6-18575035-012-04","1108937.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS LA HUASTECA, S.A. DE C.V., id=construcciones-y-suministros-la-huasteca-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1108937.06","418814821"
