"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-12-09T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-12-10T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[COMECAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-16-INV-15]","[{roles=supplier, name=COMECAR S.A. DE C.V., details={type=company}, id=comecar-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-16-INV-15-CNRMS-16-INV-15","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[comecar-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO AGROPECUARIO CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO AGROPECUARIO CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-16-INV-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-16-INV-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-16-INV-15}]","MAQUINARIA Y EQUIPO AGROPECUARIO CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","CNRMS-16-INV-15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-12-31T00:00:00.000Z","CNRMS-16-INV-15","ocds-0ud2q6-CNRMS-16-INV-15","119944","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMECAR S.A. DE C.V., id=comecar-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119944","CNRMS-16-INV-15"
"2021-05-09T00:24:27.000Z","2011-07-25T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-25T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GREEN CONCEPT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-16-OP-11]","[{roles=supplier, name=GREEN CONCEPT S.A. DE C.V., details={type=company}, id=green-concept-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-16-OP-11-CNRMS-16-OP-11","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[green-concept-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES COMPLEMENTARIOS","[{id=pot-1620519810584}]","MATERIALES COMPLEMENTARIOS","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-16-OP-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-16-OP-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-16-OP-11}]","MATERIALES COMPLEMENTARIOS","CNRMS-16-OP-11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CNRMS-16-OP-11","ocds-0ud2q6-CNRMS-16-OP-11","205875.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREEN CONCEPT S.A. DE C.V., id=green-concept-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205875.48","CNRMS-16-OP-11"
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ROOST CONTROL DE PLAGAS Y SERVICIOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-16-OP-14]","[{roles=supplier, name=ROOST CONTROL DE PLAGAS Y SERVICIOS S.A DE C.V., details={type=company}, id=roost-control-de-plagas-y-servicios-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-16-OP-14-CNRMS-16-OP-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[roost-control-de-plagas-y-servicios-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS MINERALES NO METALICOS","[{id=pot-1620519810584}]","PRODUCTOS MINERALES NO METALICOS","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-16-OP-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-16-OP-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-16-OP-14}]","PRODUCTOS MINERALES NO METALICOS","CNRMS-16-OP-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-04-30T00:00:00.000Z","CNRMS-16-OP-14","ocds-0ud2q6-CNRMS-16-OP-14","21169.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROOST CONTROL DE PLAGAS Y SERVICIOS S.A DE C.V., id=roost-control-de-plagas-y-servicios-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21169.65","CNRMS-16-OP-14"
"2021-05-09T00:24:27.000Z","2015-06-29T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[WANKEN DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-16-OP-15]","[{roles=supplier, name=WANKEN DE MÉXICO S.A. DE C.V., details={type=company}, id=wanken-de-mexico-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-16-OP-15-CNRMS-16-OP-15","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[wanken-de-mexico-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN INSUMOS CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN INSUMOS CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-16-OP-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-16-OP-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-16-OP-15}]","MATERIALES Y ÚTILES DE IMPRESIÓN Y REPRODUCCIÓN INSUMOS CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","CNRMS-16-OP-15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-08-31T00:00:00.000Z","CNRMS-16-OP-15","ocds-0ud2q6-CNRMS-16-OP-15","27171.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WANKEN DE MÉXICO S.A. DE C.V., id=wanken-de-mexico-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27171.7","CNRMS-16-OP-15"
"2021-05-09T00:24:27.000Z","2016-07-22T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","JEFATURA DEL DEPARTAMENTO DE SERVICIOS ADMINISTRATIVOS DE LA BIBLIOTECA NACIONAL DE ANTROPOLOGIA E HISTORIA","active","complete","[IMAGEN ES CREACIÓN IMPRESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-16-OP-16]","[{roles=supplier, name=IMAGEN ES CREACIÓN IMPRESA S.A. DE C.V., details={type=company}, id=imagen-es-creacion-impresa-sa-de-cv}]","MXN","JEFATURA DEL DEPARTAMENTO DE SERVICIOS ADMINISTRATIVOS DE LA BIBLIOTECA NACIONAL DE ANTROPOLOGIA E HISTORIA","CNRMS-16-OP-16-CNRMS-16-OP-16","[contract]","jefatura-del-departamento-de-servicios-administrativos-de-la-biblioteca-nacional-de-antropologia-e-historia-instituto-nacional-de-antropologia-e-historia","[imagen-es-creacion-impresa-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA - ESTUCHES DE CARTÓN CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA - ESTUCHES DE CARTÓN CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","direct","institution","jefatura-del-departamento-de-servicios-administrativos-de-la-biblioteca-nacional-de-antropologia-e-historia-instituto-nacional-de-antropologia-e-historia","JEFATURA DEL DEPARTAMENTO DE SERVICIOS ADMINISTRATIVOS DE LA BIBLIOTECA NACIONAL DE ANTROPOLOGIA E HISTORIA","jefatura-del-departamento-de-servicios-administrativos-de-la-biblioteca-nacional-de-antropologia-e-historia-instituto-nacional-de-antropologia-e-historia","CNRMS-16-OP-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-16-OP-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-16-OP-16}]","MATERIALES Y ÚTILES DE OFICINA - ESTUCHES DE CARTÓN CON FUNDAMENTO LEGAL ART-42 DE LA LAASSP","CNRMS-16-OP-16","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2016-12-31T00:00:00.000Z","CNRMS-16-OP-16","ocds-0ud2q6-CNRMS-16-OP-16","31726","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN ES CREACIÓN IMPRESA S.A. DE C.V., id=imagen-es-creacion-impresa-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31726","CNRMS-16-OP-16"
"2021-05-09T00:24:27.000Z","2017-08-30T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-30T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE DIFUSION","active","complete","[C. VALERIA MARTINEZ TOVAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-16-OP-17]","[{roles=supplier, name=C. VALERIA MARTINEZ TOVAR, details={type=person}, id=c-valeria-martinez-tovar}]","MXN","COORDINACIÓN NACIONAL DE DIFUSION","CNRMS-16-OP-17-CNRMS-16-OP-17","[contract]","coordinacion-nacional-de-difusion-instituto-nacional-de-antropologia-e-historia","[c-valeria-martinez-tovar]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS MINERALES NO METALICOS - CABEZAS DE PALENQUE ART-42 DE LA LAASSP","[{id=pot-1620519810584}]","PRODUCTOS MINERALES NO METALICOS - CABEZAS DE PALENQUE ART-42 DE LA LAASSP","direct","institution","coordinacion-nacional-de-difusion-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE DIFUSION","coordinacion-nacional-de-difusion-instituto-nacional-de-antropologia-e-historia","CNRMS-16-OP-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-16-OP-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-16-OP-17}]","PRODUCTOS MINERALES NO METALICOS - CABEZAS DE PALENQUE ART-42 DE LA LAASSP","CNRMS-16-OP-17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","CNRMS-16-OP-17","ocds-0ud2q6-CNRMS-16-OP-17","359600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. VALERIA MARTINEZ TOVAR, id=c-valeria-martinez-tovar}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359600","CNRMS-16-OP-17"
"2021-05-09T00:24:27.000Z","2011-11-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-11-01T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MICRO Y SISTEMAS EN ELECTRONICA S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-17-INV-11]","[{roles=supplier, name=MICRO Y SISTEMAS EN ELECTRONICA S. A. DE C.V., details={type=company}, id=micro-y-sistemas-en-electronica-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-17-INV-11-CNRMS-17-INV-11","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[micro-y-sistemas-en-electronica-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS Y MAQUINAS HERRAMIENTA","[{id=pot-1620519810584}]","HERRAMIENTAS Y MAQUINAS HERRAMIENTA","limited","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-17-INV-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-17-INV-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-17-INV-11}]","HERRAMIENTAS Y MAQUINAS HERRAMIENTA","CNRMS-17-INV-11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CNRMS-17-INV-11","ocds-0ud2q6-CNRMS-17-INV-11","564794.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICRO Y SISTEMAS EN ELECTRONICA S. A. DE C.V., id=micro-y-sistemas-en-electronica-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","564794.72","CNRMS-17-INV-11"
"2021-05-09T00:24:27.000Z","2011-06-07T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-07T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ETIFLEX S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-08-OP-11]","[{roles=supplier, name=ETIFLEX S. A. DE C.V., details={type=company}, id=etiflex-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-08-OP-11-CNRMS-08-OP-11","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[etiflex-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE DOCUMENTOS OFICIALES","[{id=pot-1620519810584}]","IMPRESION DE DOCUMENTOS OFICIALES","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-08-OP-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-08-OP-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-08-OP-11}]","IMPRESION DE DOCUMENTOS OFICIALES","CNRMS-08-OP-11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CNRMS-08-OP-11","ocds-0ud2q6-CNRMS-08-OP-11","1396377.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ETIFLEX S. A. DE C.V., id=etiflex-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1396377.84","CNRMS-08-OP-11"
"2021-05-09T00:24:27.000Z","2013-07-26T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-26T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[AUDIO RADIOFRECUENCIA E INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-17-INV-13]","[{roles=supplier, name=AUDIO RADIOFRECUENCIA E INGENIERIA S.A. DE C.V., details={type=company}, id=audio-radiofrecuencia-e-ingenieria-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-17-INV-13-CNRMS-17-INV-13","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[audio-radiofrecuencia-e-ingenieria-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPOS Y APARATOS AUDIOVISUALES ART-26 F-I","[{id=pot-1620519810584}]","EQUIPOS Y APARATOS AUDIOVISUALES ART-26 F-I","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-17-INV-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-17-INV-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-17-INV-13}]","EQUIPOS Y APARATOS AUDIOVISUALES ART-26 F-I","CNRMS-17-INV-13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-08-16T00:00:00.000Z","CNRMS-17-INV-13","ocds-0ud2q6-CNRMS-17-INV-13","5521.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUDIO RADIOFRECUENCIA E INGENIERIA S.A. DE C.V., id=audio-radiofrecuencia-e-ingenieria-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5521.83","CNRMS-17-INV-13"
"2021-05-09T00:24:27.000Z","2014-02-21T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-02-21T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-08-OP-14]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-08-OP-14-CNRMS-08-OP-14","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[prestaciones-universales-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE GASOLINA ART-26 FRACC-I","[{id=pot-1620519810584}]","TARJETAS DE GASOLINA ART-26 FRACC-I","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-08-OP-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-08-OP-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-08-OP-14}]","TARJETAS DE GASOLINA ART-26 FRACC-I","CNRMS-08-OP-14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-03-07T00:00:00.000Z","CNRMS-08-OP-14","ocds-0ud2q6-CNRMS-08-OP-14","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","CNRMS-08-OP-14"
"2021-05-09T00:24:27.000Z","2015-12-09T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-12-10T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRUPO FERRETERIA CALZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-17-INV-15]","[{roles=supplier, name=GRUPO FERRETERIA CALZADA S.A. DE C.V., details={type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-17-INV-15-CNRMS-17-INV-15","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[grupo-ferreteria-calzada-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO AGROPECUARIO CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO AGROPECUARIO CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","open","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-17-INV-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-17-INV-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-17-INV-15}]","MAQUINARIA Y EQUIPO AGROPECUARIO CON FUNDAMENTO LEGAL ART-26 F-I DE LA LAASSP","CNRMS-17-INV-15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-12-31T00:00:00.000Z","CNRMS-17-INV-15","ocds-0ud2q6-CNRMS-17-INV-15","1605648.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FERRETERIA CALZADA S.A. DE C.V., id=grupo-ferreteria-calzada-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1605648.8","CNRMS-17-INV-15"
