"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[STEFERMARC PRODUCTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400033274&p_CveDep=18164&p_CveUni=106&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=STEFERMARC PRODUCTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=stefermarc-productos-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-001-07-9400033274","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[stefermarc-productos-y-servicios-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Mantenimiento anual a la unidad nýmero 2, ýrea generador de vapor de la Central Termoelýctrica Manzanillo II","[{id=compranet3-1620530467436}]","18164106","Mantenimiento anual a la unidad nýmero 2, ýrea generador de vapor de la Central Termoelýctrica Manzanillo II","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400033274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033274-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400033274&p_CveDep=18164&p_CveUni=106&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Mantenimiento anual a la unidad nýmero 2, ýrea generador de vapor de la Central Termoelýctrica Manzanillo II","9400033274","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-001-07","ocds-0ud2q6-18164106-001-07","7985317.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STEFERMARC PRODUCTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., id=stefermarc-productos-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7985317.22","9400033274"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400036463&p_CveDep=18164&p_CveUni=106&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=grupo-prestador-de-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-007-07-9400036463","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[grupo-prestador-de-servicios-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Mantenimiento Anual a la Unidad nýmero 1, ýrea Generador de Vapor y Auxiliares de la C.T. Manzanillo II","[{id=compranet3-1620530467436}]","18164106","Mantenimiento Anual a la Unidad nýmero 1, ýrea Generador de Vapor y Auxiliares de la C.T. Manzanillo II","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400036463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400036463-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400036463&p_CveDep=18164&p_CveUni=106&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Mantenimiento Anual a la Unidad nýmero 1, ýrea Generador de Vapor y Auxiliares de la C.T. Manzanillo II","9400036463","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-007-07","ocds-0ud2q6-18164106-007-07","7227113.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, S.A. DE C.V., id=grupo-prestador-de-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7227113.73","9400036463"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[GRUPO OFICIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700324180&vv_provsino=0]","[{roles=supplier, name=GRUPO OFICIAL, S.A. DE C.V., details={type=company}, id=grupo-oficial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-019-10-700324180","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[grupo-oficial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","18164106","Uniformes de trabajo","limited","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","700324180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700324180-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700324180&vv_provsino=0}]","Uniformes de trabajo","700324180","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-019-10","ocds-0ud2q6-18164106-019-10","7075100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OFICIAL, S.A. DE C.V., id=grupo-oficial-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7075100","700324180"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[STEFERMARC PRODUCTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400033053&p_CveDep=18164&p_CveUni=106&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=STEFERMARC PRODUCTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=stefermarc-productos-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-006-06-9400033053","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[stefermarc-productos-y-servicios-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","MANTENIMIENTO MAYOR A LA UNIDAD NUMERO 1, ýREA GENERADOR DE VAPOR DE LA CENTRAL TERMOELýCTRICA GENERAL MANUEL ýLVAREZ MORENO","[{id=compranet3-1620530467436}]","18164106","MANTENIMIENTO MAYOR A LA UNIDAD NUMERO 1, ýREA GENERADOR DE VAPOR DE LA CENTRAL TERMOELýCTRICA GENERAL MANUEL ýLVAREZ MORENO","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400033053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033053-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400033053&p_CveDep=18164&p_CveUni=106&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO MAYOR A LA UNIDAD NUMERO 1, ýREA GENERADOR DE VAPOR DE LA CENTRAL TERMOELýCTRICA GENERAL MANUEL ýLVAREZ MORENO","9400033053","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-006-06","ocds-0ud2q6-18164106-006-06","6961572.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STEFERMARC PRODUCTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., id=stefermarc-productos-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6961572.18","9400033053"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040569&p_CveDep=18164&p_CveUni=106&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=grupo-prestador-de-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-001-08-9400040569","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[grupo-prestador-de-servicios-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Mantenimiento menor a la unidad nýmero 2, ýrea generador de vapor y auxiliares de la Central Termoelýctrica Manzanillo II.","[{id=compranet3-1620530467436}]","18164106","Mantenimiento menor a la unidad nýmero 2, ýrea generador de vapor y auxiliares de la Central Termoelýctrica Manzanillo II.","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400040569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040569-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040569&p_CveDep=18164&p_CveUni=106&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Mantenimiento menor a la unidad nýmero 2, ýrea generador de vapor y auxiliares de la Central Termoelýctrica Manzanillo II.","9400040569","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-001-08","ocds-0ud2q6-18164106-001-08","6914404.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PRESTADOR DE SERVICIOS INDUSTRIALES, S.A. DE C.V., id=grupo-prestador-de-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6914404.48","9400040569"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[STEFERMARC PRODUCTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035835&p_CveDep=18164&p_CveUni=106&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=STEFERMARC PRODUCTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=stefermarc-productos-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-006-07-9400035835","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[stefermarc-productos-y-servicios-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Mantenimiento menor a la unidad nýmero 4, ýrea generador de vapor y auxiliares de la Central Termoelýctrica Gral. Manuel ýlvarez Moreno","[{id=compranet3-1620530467436}]","18164106","Mantenimiento menor a la unidad nýmero 4, ýrea generador de vapor y auxiliares de la Central Termoelýctrica Gral. Manuel ýlvarez Moreno","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400035835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035835-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035835&p_CveDep=18164&p_CveUni=106&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Mantenimiento menor a la unidad nýmero 4, ýrea generador de vapor y auxiliares de la Central Termoelýctrica Gral. Manuel ýlvarez Moreno","9400035835","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-006-07","ocds-0ud2q6-18164106-006-07","6028508.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STEFERMARC PRODUCTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., id=stefermarc-productos-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6028508.64","9400035835"
"2021-05-09T03:21:07.000Z","2009-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-04T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[JOSE LORENZO VILLANUEVA HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800411768&vv_provsino=0]","[{roles=supplier, name=JOSE LORENZO VILLANUEVA HIDALGO, details={type=person}, id=jose-lorenzo-villanueva-hidalgo}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-009-09-800411768","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[jose-lorenzo-villanueva-hidalgo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164106","Instalaciones","direct","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","800411768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800411768-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=106&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800411768&vv_provsino=0}]","Instalaciones","800411768","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-009-09","ocds-0ud2q6-18164106-009-09","6025000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LORENZO VILLANUEVA HIDALGO, id=jose-lorenzo-villanueva-hidalgo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6025000","800411768"
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[STEFERMARC PRODUCTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400033375&p_CveDep=18164&p_CveUni=106&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=STEFERMARC PRODUCTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=stefermarc-productos-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-003-07-9400033375","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[stefermarc-productos-y-servicios-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Mantenimiento menor a la unidad nýmero 3, ýrea generador de vapor y auxiliares de la Central Termoelýctrica Gral.Manuel ýlvarez Moreno","[{id=compranet3-1620530467436}]","18164106","Mantenimiento menor a la unidad nýmero 3, ýrea generador de vapor y auxiliares de la Central Termoelýctrica Gral.Manuel ýlvarez Moreno","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400033375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033375-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400033375&p_CveDep=18164&p_CveUni=106&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Mantenimiento menor a la unidad nýmero 3, ýrea generador de vapor y auxiliares de la Central Termoelýctrica Gral.Manuel ýlvarez Moreno","9400033375","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-003-07","ocds-0ud2q6-18164106-003-07","5616731.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STEFERMARC PRODUCTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., id=stefermarc-productos-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5616731.96","9400033375"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[STEFERMARC PRODUCTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400036866&p_CveDep=18164&p_CveUni=106&p_NumeroLc=008&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=STEFERMARC PRODUCTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=stefermarc-productos-y-servicios-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-008-07-9400036866","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[stefermarc-productos-y-servicios-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Mantenimiento menor a la unidad nýmero 2, ýrea generador de vapor y auxiliares de la Central Termoelýctrica Gral. Manuel ýlvarez Moreno","[{id=compranet3-1620530467436}]","18164106","Mantenimiento menor a la unidad nýmero 2, ýrea generador de vapor y auxiliares de la Central Termoelýctrica Gral. Manuel ýlvarez Moreno","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","9400036866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400036866-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400036866&p_CveDep=18164&p_CveUni=106&p_NumeroLc=008&p_AnioLc=2007&ConSin=1}]","Mantenimiento menor a la unidad nýmero 2, ýrea generador de vapor y auxiliares de la Central Termoelýctrica Gral. Manuel ýlvarez Moreno","9400036866","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-008-07","ocds-0ud2q6-18164106-008-07","5328416.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STEFERMARC PRODUCTOS Y SERVICIOS INDUSTRIALES, S.A. DE C.V., id=stefermarc-productos-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5328416.67","9400036866"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[SWECOMEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700223852&p_CveDep=18164&p_CveUni=106&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SWECOMEX, S.A DE C.V, details={type=company}, id=swecomex-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-008-06-700223852","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[swecomex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Adquisiciýn de un intercambiador de calor de agua de enfriamiento de equipos principales y auxiliares","[{id=compranet3-1620530467436}]","18164106","Adquisiciýn de un intercambiador de calor de agua de enfriamiento de equipos principales y auxiliares","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","700223852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700223852-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700223852&p_CveDep=18164&p_CveUni=106&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de un intercambiador de calor de agua de enfriamiento de equipos principales y auxiliares","700223852","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-008-06","ocds-0ud2q6-18164106-008-06","4979881.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SWECOMEX, S.A DE C.V, id=swecomex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4979881.9","700223852"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Central Termoeléctrica en Manzanillo, Colima","active","complete","[EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700257385&p_CveDep=18164&p_CveUni=106&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., details={type=company}, id=equipos-industriales-del-golfo-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica en Manzanillo, Colima","18164106-011-07-700257385","[contract]","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","[equipos-industriales-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Manzanillo, Colima","unidad-compradora","Aquisiciýn de un Intercambiador de calor","[{id=compranet3-1620530467436}]","18164106","Aquisiciýn de un Intercambiador de calor","open","institution","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","Central Termoeléctrica en Manzanillo, Colima","central-termoelectrica-en-manzanillo-colima-comision-federal-de-electricidad","700257385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700257385-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700257385&p_CveDep=18164&p_CveUni=106&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Aquisiciýn de un Intercambiador de calor","700257385","COMISIÓN FEDERAL DE ELECTRICIDAD","18164106-011-07","ocds-0ud2q6-18164106-011-07","4858020.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS INDUSTRIALES DEL GOLFO, S. A. DE C.V., id=equipos-industriales-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4858020.93","700257385"
