"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-07-05T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[MURILLO TINAJERO PABLO CESAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-HRV-022-09&p_CveDep=18572&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, details={type=person}, id=murillo-tinajero-pablo-cesar}]","Internacional","MXN","Hospital Regional de Villahermosa","18572014-003-09-SSS-HRV-022-09","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[murillo-tinajero-pablo-cesar]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","Mantener en condiciones ýptimas de operaciýn y funcionamiento los equipos mýdicos de las unidades mýdicas de la Regiýn Villahermosa, proporcionando el mantenimiento preventivo de acuerdo a los manuales de operaciýn de los equipos, asý como el correctivo cada vez que se requiera siendo de la entera responsabilidad del proveedor durante el periodo 2009","[{id=compranet3-1620530467436}]","18572014","Mantener en condiciones ýptimas de operaciýn y funcionamiento los equipos mýdicos de las unidades mýdicas de la Regiýn Villahermosa, proporcionando el mantenimiento preventivo de acuerdo a los manuales de operaciýn de los equipos, asý como el correctivo cada vez que se requiera siendo de la entera responsabilidad del proveedor durante el periodo 2009","open","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","SSS-HRV-022-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-HRV-022-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-HRV-022-09&p_CveDep=18572&p_CveUni=014&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Mantener en condiciones ýptimas de operaciýn y funcionamiento los equipos mýdicos de las unidades mýdicas de la Regiýn Villahermosa, proporcionando el mantenimiento preventivo de acuerdo a los manuales de operaciýn de los equipos, asý como el correctivo cada vez que se requiera siendo de la entera responsabilidad del proveedor durante el periodo 2009","SSS-HRV-022-09","PETRÓLEOS MEXICANOS","18572014-003-09","ocds-0ud2q6-18572014-003-09","652472","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","652472","SSS-HRV-022-09"
"2021-05-09T03:21:07.000Z","2010-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[MURILLO TINAJERO PABLO CESAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051399&p_CveDep=00641&p_CveUni=226&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, details={type=person}, id=murillo-tinajero-pablo-cesar}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-032-10-C051399","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE ULTRASONIDO","[{id=compranet3-1620530467436}]","641226","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE ULTRASONIDO","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","C051399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051399-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051399&p_CveDep=00641&p_CveUni=226&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE ULTRASONIDO","C051399","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-032-10","ocds-0ud2q6-00641226-032-10","541932","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","541932","C051399"
"2021-05-09T03:21:07.000Z","2010-11-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-11-08T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[MURILLO TINAJERO PABLO CESAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-HRV-051-2010&p_CveDep=18572&p_CveUni=014&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, details={type=person}, id=murillo-tinajero-pablo-cesar}]","Internacional","MXN","Hospital Regional de Villahermosa","18572014-007-10-SSS-HRV-051-2010","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[murillo-tinajero-pablo-cesar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","MANTENER EN CONDICIONES OPTIMAS DE OPERACIÓN Y FUNCIONAMIENTO LOS EQUIPOS MÉDICOS DE LAS UNIDADES MEDICAS DE LA REGIÓN VILLAHERMOSA, PROPORCIONANDO EL MANTENIMIENTO PREVENTIVO DE ACUERDO A LOS MANUALES DE OPERACIÓN DE LOS EQUIPOS, ASÍ COMO EL CORRECTIVO CADA VEZ QUE SE REQUIERA DURANTE EL PERIODO 2010","[{id=compranet3-1620530467436}]","18572014","MANTENER EN CONDICIONES OPTIMAS DE OPERACIÓN Y FUNCIONAMIENTO LOS EQUIPOS MÉDICOS DE LAS UNIDADES MEDICAS DE LA REGIÓN VILLAHERMOSA, PROPORCIONANDO EL MANTENIMIENTO PREVENTIVO DE ACUERDO A LOS MANUALES DE OPERACIÓN DE LOS EQUIPOS, ASÍ COMO EL CORRECTIVO CADA VEZ QUE SE REQUIERA DURANTE EL PERIODO 2010","open","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","SSS-HRV-051-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSS-HRV-051-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSS-HRV-051-2010&p_CveDep=18572&p_CveUni=014&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","MANTENER EN CONDICIONES OPTIMAS DE OPERACIÓN Y FUNCIONAMIENTO LOS EQUIPOS MÉDICOS DE LAS UNIDADES MEDICAS DE LA REGIÓN VILLAHERMOSA, PROPORCIONANDO EL MANTENIMIENTO PREVENTIVO DE ACUERDO A LOS MANUALES DE OPERACIÓN DE LOS EQUIPOS, ASÍ COMO EL CORRECTIVO CADA VEZ QUE SE REQUIERA DURANTE EL PERIODO 2010","SSS-HRV-051-2010","PETRÓLEOS MEXICANOS","18572014-007-10","ocds-0ud2q6-18572014-007-10","441347.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","441347.95","SSS-HRV-051-2010"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[MURILLO TINAJERO PABLO CESAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-091/2009&p_CveDep=18572&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, details={type=person}, id=murillo-tinajero-pablo-cesar}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-003-09-HRS-A-091/2009","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[murillo-tinajero-pablo-cesar]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Mantener en condiciones optimas de operaciýn y funcionamiento los equipos mýdicos de las unidades medicas de la regiýn Salamanca, proporcionando el mantenimiento preventivo de acuerdo a los manuales de servicio de los equipos, asý como el correctivo cada vez que se requiera siendo de la entera responsabilidad del proveedor.","[{id=compranet3-1620530467436}]","18572012","Mantener en condiciones optimas de operaciýn y funcionamiento los equipos mýdicos de las unidades medicas de la regiýn Salamanca, proporcionando el mantenimiento preventivo de acuerdo a los manuales de servicio de los equipos, asý como el correctivo cada vez que se requiera siendo de la entera responsabilidad del proveedor.","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-091/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-091/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-091/2009&p_CveDep=18572&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Mantener en condiciones optimas de operaciýn y funcionamiento los equipos mýdicos de las unidades medicas de la regiýn Salamanca, proporcionando el mantenimiento preventivo de acuerdo a los manuales de servicio de los equipos, asý como el correctivo cada vez que se requiera siendo de la entera responsabilidad del proveedor.","HRS-A-091/2009","PETRÓLEOS MEXICANOS","18572012-003-09","ocds-0ud2q6-18572012-003-09","386456","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386456","HRS-A-091/2009"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[MURILLO TINAJERO PABLO CESAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051100&p_CveDep=00641&p_CveUni=191&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, details={type=person}, id=murillo-tinajero-pablo-cesar}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-015-10-C051100","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","Contrataciýn de los Servicios: 1.- Mantenimiento Preventivo a Mýquinas de Anestesia, 2.- Mantenimiento Preventivo a Equipos de Ultrasonidos y 3.- Mantenimiento Preventivo a Ventiladores Volumýtricos, para cubrir necesidades de la Delegaciýn Veracruz Norte, en Rýgimen Ordinario y UMAE Veracruz en el ejercicio 2010 Nacional Primera Convocatoria","[{id=compranet3-1620530467436}]","641191","Contrataciýn de los Servicios: 1.- Mantenimiento Preventivo a Mýquinas de Anestesia, 2.- Mantenimiento Preventivo a Equipos de Ultrasonidos y 3.- Mantenimiento Preventivo a Ventiladores Volumýtricos, para cubrir necesidades de la Delegaciýn Veracruz Norte, en Rýgimen Ordinario y UMAE Veracruz en el ejercicio 2010 Nacional Primera Convocatoria","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","C051100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051100&p_CveDep=00641&p_CveUni=191&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Contrataciýn de los Servicios: 1.- Mantenimiento Preventivo a Mýquinas de Anestesia, 2.- Mantenimiento Preventivo a Equipos de Ultrasonidos y 3.- Mantenimiento Preventivo a Ventiladores Volumýtricos, para cubrir necesidades de la Delegaciýn Veracruz Norte, en Rýgimen Ordinario y UMAE Veracruz en el ejercicio 2010 Nacional Primera Convocatoria","C051100","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-015-10","ocds-0ud2q6-00641191-015-10","306034.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306034.48","C051100"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[MURILLO TINAJERO PABLO CESAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051365 - C051366&p_CveDep=00641&p_CveUni=226&p_NumeroLc=029&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, details={type=person}, id=murillo-tinajero-pablo-cesar}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-029-10-C051365 - C051366","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","MANTENIMIENTO A EQUIPOS DE RAYOS ""X""","[{id=compranet3-1620530467436}]","641226","MANTENIMIENTO A EQUIPOS DE RAYOS ""X""","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","C051365 - C051366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051365 - C051366-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051365 - C051366&p_CveDep=00641&p_CveUni=226&p_NumeroLc=029&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO A EQUIPOS DE RAYOS ""X""","C051365 - C051366","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-029-10","ocds-0ud2q6-00641226-029-10","207600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207600","C051365 - C051366"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[MURILLO TINAJERO PABLO CESAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051367-C051368&p_CveDep=00641&p_CveUni=226&p_NumeroLc=030&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, details={type=person}, id=murillo-tinajero-pablo-cesar}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-030-10-C051367-C051368","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[murillo-tinajero-pablo-cesar]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","MANTENIMIENTO PREV. Y CORRECT. A EQUIPOS DE ANESTESIA","[{id=compranet3-1620530467436}]","641226","MANTENIMIENTO PREV. Y CORRECT. A EQUIPOS DE ANESTESIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","C051367-C051368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051367-C051368-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051367-C051368&p_CveDep=00641&p_CveUni=226&p_NumeroLc=030&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO PREV. Y CORRECT. A EQUIPOS DE ANESTESIA","C051367-C051368","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-030-10","ocds-0ud2q6-00641226-030-10","112660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112660","C051367-C051368"
"2021-05-09T03:21:07.000Z","2010-09-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-21T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[MURILLO TINAJERO PABLO CESAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115941&vv_provsino=0]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, details={type=person}, id=murillo-tinajero-pablo-cesar}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-048-10-4200115941","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[murillo-tinajero-pablo-cesar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","Refacciones para detector de pulso fetal","[{id=compranet3-1620530467436}]","18572028","Refacciones para detector de pulso fetal","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4200115941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115941-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115941&vv_provsino=0}]","Refacciones para detector de pulso fetal","4200115941","PETRÓLEOS MEXICANOS","18572028-048-10","ocds-0ud2q6-18572028-048-10","25451","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25451","4200115941"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Departamento de Adquisiciones en Querétaro","active","complete","[MURILLO TINAJERO PABLO CESAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=057/2009&p_CveDep=00637&p_CveUni=090&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, details={type=person}, id=murillo-tinajero-pablo-cesar}]","Nacional","MXN","Departamento de Adquisiciones en Querétaro","00637090-003-09-057/2009","[contract]","departamento-de-adquisiciones-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[murillo-tinajero-pablo-cesar]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Querétaro","unidad-compradora","MANTENIMIENTO Y CONSERVACION A EQUIPO ADMINISTRATIVO, ELECTROMECANICO, MEDICO Y DE LABORATORIO.","[{id=compranet3-1620530467436}]","637090","MANTENIMIENTO Y CONSERVACION A EQUIPO ADMINISTRATIVO, ELECTROMECANICO, MEDICO Y DE LABORATORIO.","open","institution","departamento-de-adquisiciones-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Querétaro","departamento-de-adquisiciones-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","057/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-057/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=057/2009&p_CveDep=00637&p_CveUni=090&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO Y CONSERVACION A EQUIPO ADMINISTRATIVO, ELECTROMECANICO, MEDICO Y DE LABORATORIO.","057/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637090-003-09","ocds-0ud2q6-00637090-003-09","17550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17550","057/2009"
"2021-05-09T03:21:07.000Z","2012-02-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-02-07T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[MURILLO TINAJERO PABLO CESAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-S-045/2010&p_CveDep=18572&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MURILLO TINAJERO PABLO CESAR, details={type=person}, id=murillo-tinajero-pablo-cesar}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-003-10-HRS-S-045/2010","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[murillo-tinajero-pablo-cesar]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Mantener en condiciones optimas de operación y funcionamiento los Equipos Médicos de las Unidades Médicas de la Región Salamanca, proporcionando el mantenimiento preventivo de acuerdo a las rutinas de operación de los equipos, asi como el correctivo cada vez que se requiera durante el periodo 2010, bajo el esquema de Contrato tipo poliza de mantenimiento.","[{id=compranet3-1620530467436}]","18572012","Mantener en condiciones optimas de operación y funcionamiento los Equipos Médicos de las Unidades Médicas de la Región Salamanca, proporcionando el mantenimiento preventivo de acuerdo a las rutinas de operación de los equipos, asi como el correctivo cada vez que se requiera durante el periodo 2010, bajo el esquema de Contrato tipo poliza de mantenimiento.","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-S-045/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-S-045/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-S-045/2010&p_CveDep=18572&p_CveUni=012&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Mantener en condiciones optimas de operación y funcionamiento los Equipos Médicos de las Unidades Médicas de la Región Salamanca, proporcionando el mantenimiento preventivo de acuerdo a las rutinas de operación de los equipos, asi como el correctivo cada vez que se requiera durante el periodo 2010, bajo el esquema de Contrato tipo poliza de mantenimiento.","HRS-S-045/2010","PETRÓLEOS MEXICANOS","18572012-003-10","ocds-0ud2q6-18572012-003-10","16160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MURILLO TINAJERO PABLO CESAR, id=murillo-tinajero-pablo-cesar}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16160","HRS-S-045/2010"
