"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Dirección de Inversión","active","complete","[CONSTRUGAS COMARCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-055-07-AL&p_CveDep=35103&p_CveUni=001&p_NumeroLc=168&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUGAS COMARCA S.A. DE C.V., details={type=company}, id=construgas-comarca-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-168-07-CEAS-APAZU-055-07-AL","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[construgas-comarca-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Construcciýn de las obras de alcantarillado sanitario (1a. Etapa) en las colonias del oriente de la ciudad de Matamoros, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Construcciýn de las obras de alcantarillado sanitario (1a. Etapa) en las colonias del oriente de la ciudad de Matamoros, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-APAZU-055-07-AL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-APAZU-055-07-AL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-055-07-AL&p_CveDep=35103&p_CveUni=001&p_NumeroLc=168&p_AnioLc=2007&ConSin=1}]","Construcciýn de las obras de alcantarillado sanitario (1a. Etapa) en las colonias del oriente de la ciudad de Matamoros, Coahuila.","CEAS-APAZU-055-07-AL","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-168-07","ocds-0ud2q6-35103001-168-07","1828918.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUGAS COMARCA S.A. DE C.V., id=construgas-comarca-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1828918.97","CEAS-APAZU-055-07-AL"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Dirección de Inversión","active","complete","[GATHO PERFORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-BID-033-06-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=169&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GATHO PERFORACIONES, S.A. DE C.V., details={type=company}, id=gatho-perforaciones-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-169-06-CEAS-BID-033-06-AP","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[gatho-perforaciones-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Reposiciýn de Perforaciýn, equipamiento de pozo profundo para el Subsistema Sacrificio en Ejs. Tierra y Libertad y Petronilas en Viesca, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Reposiciýn de Perforaciýn, equipamiento de pozo profundo para el Subsistema Sacrificio en Ejs. Tierra y Libertad y Petronilas en Viesca, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-BID-033-06-AP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-BID-033-06-AP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-BID-033-06-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=169&p_AnioLc=2006&ConSin=1}]","Reposiciýn de Perforaciýn, equipamiento de pozo profundo para el Subsistema Sacrificio en Ejs. Tierra y Libertad y Petronilas en Viesca, Coahuila.","CEAS-BID-033-06-AP","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-169-06","ocds-0ud2q6-35103001-169-06","1071624.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GATHO PERFORACIONES, S.A. DE C.V., id=gatho-perforaciones-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1071624.56","CEAS-BID-033-06-AP"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Dirección de Inversión","active","complete","[CONSTRUCTORA MENFIS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-044-07-AL&p_CveDep=35103&p_CveUni=001&p_NumeroLc=169&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MENFIS, S.A DE C.V., details={type=company}, id=constructora-menfis-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-169-07-CEAS-APAZU-044-07-AL","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[constructora-menfis-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Construcciýn de la 2a. Etapa de la red de alcantarillado sanitario en la localidad de San Carlos del municipio de Jimýnez, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Construcciýn de la 2a. Etapa de la red de alcantarillado sanitario en la localidad de San Carlos del municipio de Jimýnez, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-APAZU-044-07-AL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-APAZU-044-07-AL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-044-07-AL&p_CveDep=35103&p_CveUni=001&p_NumeroLc=169&p_AnioLc=2007&ConSin=1}]","Construcciýn de la 2a. Etapa de la red de alcantarillado sanitario en la localidad de San Carlos del municipio de Jimýnez, Coahuila.","CEAS-APAZU-044-07-AL","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-169-07","ocds-0ud2q6-35103001-169-07","4654257.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MENFIS, S.A DE C.V., id=constructora-menfis-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4654257.01","CEAS-APAZU-044-07-AL"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Dirección de Inversión","active","complete","[JESUS BALLESTEROS SIERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-BID-034-06-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=170&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JESUS BALLESTEROS SIERRA, details={type=person}, id=jesus-ballesteros-sierra}]","Nacional","MXN","Dirección de Inversión","35103001-170-06-CEAS-BID-034-06-AP","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[jesus-ballesteros-sierra]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Reposiciýn de 511.0 m. de lýnea de conducciýn, výlvulas de seccionamiento en la red, rehabilitaciýn de planta desaladora, macromediciýn, electrificaciýn y cambio de columna en pozo profundo en Candela, Coahuila..","[{id=compranet3-1620530467436}]","35103001","Reposiciýn de 511.0 m. de lýnea de conducciýn, výlvulas de seccionamiento en la red, rehabilitaciýn de planta desaladora, macromediciýn, electrificaciýn y cambio de columna en pozo profundo en Candela, Coahuila..","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-BID-034-06-AP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-BID-034-06-AP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-BID-034-06-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=170&p_AnioLc=2006&ConSin=1}]","Reposiciýn de 511.0 m. de lýnea de conducciýn, výlvulas de seccionamiento en la red, rehabilitaciýn de planta desaladora, macromediciýn, electrificaciýn y cambio de columna en pozo profundo en Candela, Coahuila..","CEAS-BID-034-06-AP","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-170-06","ocds-0ud2q6-35103001-170-06","541995.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS BALLESTEROS SIERRA, id=jesus-ballesteros-sierra}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","541995.77","CEAS-BID-034-06-AP"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Dirección de Inversión","active","complete","[DESARROLLOS URBANOS Y ESTRUCTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-PAFEF-01-02-ALC&p_CveDep=35103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DESARROLLOS URBANOS Y ESTRUCTURAS, S.A. DE C.V., details={type=company}, id=desarrollos-urbanos-y-estructuras-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-001-02-CEAS-PAFEF-01-02-ALC","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[desarrollos-urbanos-y-estructuras-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Construcción de la interconexión del drenaje pluvial canal de concreto reforzado tipo bóveda, de sección rectangular, con una longitud de 302.5 m.","[{id=compranet3-1620530467436}]","35103001","Construcción de la interconexión del drenaje pluvial canal de concreto reforzado tipo bóveda, de sección rectangular, con una longitud de 302.5 m.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-PAFEF-01-02-ALC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-PAFEF-01-02-ALC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-PAFEF-01-02-ALC&p_CveDep=35103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Construcción de la interconexión del drenaje pluvial canal de concreto reforzado tipo bóveda, de sección rectangular, con una longitud de 302.5 m.","CEAS-PAFEF-01-02-ALC","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-001-02","ocds-0ud2q6-35103001-001-02","2101197.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS URBANOS Y ESTRUCTURAS, S.A. DE C.V., id=desarrollos-urbanos-y-estructuras-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2101197.05","CEAS-PAFEF-01-02-ALC"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Dirección de Inversión","active","complete","[PERFORACIONES Y EQUIPOS GARZA THOMAE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-BID-01-03-PERF&p_CveDep=35103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PERFORACIONES Y EQUIPOS GARZA THOMAE, S.A. DE C.V., details={type=company}, id=perforaciones-y-equipos-garza-thomae-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-001-03-CEAS-BID-01-03-PERF","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[perforaciones-y-equipos-garza-thomae-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Perforación de pozo profundo en el ejido Las Eutimias del municipio de Ocampo, Coah.,","[{id=compranet3-1620530467436}]","35103001","Perforación de pozo profundo en el ejido Las Eutimias del municipio de Ocampo, Coah.,","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-BID-01-03-PERF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-BID-01-03-PERF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-BID-01-03-PERF&p_CveDep=35103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Perforación de pozo profundo en el ejido Las Eutimias del municipio de Ocampo, Coah.,","CEAS-BID-01-03-PERF","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-001-03","ocds-0ud2q6-35103001-001-03","473031.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORACIONES Y EQUIPOS GARZA THOMAE, S.A. DE C.V., id=perforaciones-y-equipos-garza-thomae-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","473031.84","CEAS-BID-01-03-PERF"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Dirección de Inversión","active","complete","[I. C. BAJIO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FONDEN-01-04-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=I. C. BAJIO, S. A. DE C. V., details={type=company}, id=i-c-bajio-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-001-04-CEAS-FONDEN-01-04-AP","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[i-c-bajio-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Reposición de equipo de bombeo en el pozo Río Escondido I, en Zaragoza, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Reposición de equipo de bombeo en el pozo Río Escondido I, en Zaragoza, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-FONDEN-01-04-AP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-FONDEN-01-04-AP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FONDEN-01-04-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Reposición de equipo de bombeo en el pozo Río Escondido I, en Zaragoza, Coahuila.","CEAS-FONDEN-01-04-AP","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-001-04","ocds-0ud2q6-35103001-001-04","90043.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=I. C. BAJIO, S. A. DE C. V., id=i-c-bajio-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90043.21","CEAS-FONDEN-01-04-AP"
"2021-05-09T03:21:07.000Z","2007-11-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2007-11-05T00:00:00.000Z","México","Dirección de Inversión","active","complete","[C. GERMAN A. RUIZ CABELLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-014-06-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=C. GERMAN A. RUIZ CABELLO, details={type=person}, id=c-german-a-ruiz-cabello}]","Nacional","MXN","Dirección de Inversión","35103001-001-06-CEAS-APAZU-014-06-AP","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[c-german-a-ruiz-cabello]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Suministro e instalaciýn de 150 tomas domiciliarias en la zona centro de Arteaga, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Suministro e instalaciýn de 150 tomas domiciliarias en la zona centro de Arteaga, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-APAZU-014-06-AP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-APAZU-014-06-AP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-014-06-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Suministro e instalaciýn de 150 tomas domiciliarias en la zona centro de Arteaga, Coahuila.","CEAS-APAZU-014-06-AP","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-001-06","ocds-0ud2q6-35103001-001-06","131404.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. GERMAN A. RUIZ CABELLO, id=c-german-a-ruiz-cabello}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131404.81","CEAS-APAZU-014-06-AP"
"2021-05-09T03:21:07.000Z","2004-02-04T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2004-02-04T00:00:00.000Z","México","Dirección de Inversión","active","complete","[GATHO PERFORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-BID-28-02-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GATHO PERFORACIONES, S.A. DE C.V., details={type=company}, id=gatho-perforaciones-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-002-02-CEAS-BID-28-02-AP","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[gatho-perforaciones-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Equipamiento de pozo para el sistema.","[{id=compranet3-1620530467436}]","35103001","Equipamiento de pozo para el sistema.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-BID-28-02-AP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-BID-28-02-AP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-BID-28-02-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Equipamiento de pozo para el sistema.","CEAS-BID-28-02-AP","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-002-02","ocds-0ud2q6-35103001-002-02","680996.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GATHO PERFORACIONES, S.A. DE C.V., id=gatho-perforaciones-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680996.92","CEAS-BID-28-02-AP"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Dirección de Inversión","active","complete","[PERFORACIONES VILLARREAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-BID-02-03-PERF&p_CveDep=35103&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PERFORACIONES VILLARREAL SA DE CV, details={type=company}, id=perforaciones-villarreal-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-002-03-CEAS-BID-02-03-PERF","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[perforaciones-villarreal-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Perforación de pozo profundo en el ejido Tanque Nuevo, del municipio de Parras, Coah.,","[{id=compranet3-1620530467436}]","35103001","Perforación de pozo profundo en el ejido Tanque Nuevo, del municipio de Parras, Coah.,","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-BID-02-03-PERF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-BID-02-03-PERF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-BID-02-03-PERF&p_CveDep=35103&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Perforación de pozo profundo en el ejido Tanque Nuevo, del municipio de Parras, Coah.,","CEAS-BID-02-03-PERF","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-002-03","ocds-0ud2q6-35103001-002-03","510168.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORACIONES VILLARREAL SA DE CV, id=perforaciones-villarreal-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","510168.39","CEAS-BID-02-03-PERF"
