"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","active","complete","[DELGADO MARTINEZ JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008752&vv_provsino=0]","[{roles=supplier, name=DELGADO MARTINEZ JAVIER, details={type=person}, id=delgado-martinez-javier}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","18572026-016-10-4700008752","[contract]","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","[delgado-martinez-javier]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","unidad-compradora","BALLETA PAýOS DE MICROFIBRA EN COLORES AZUL, AMARILLO Y ROJO DE 40.6 x 40.6 MODELO Q610","[{id=compranet3-1620530467436}]","18572026","BALLETA PAýOS DE MICROFIBRA EN COLORES AZUL, AMARILLO Y ROJO DE 40.6 x 40.6 MODELO Q610","direct","institution","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Cerro Azul, Veracruz","subdireccion-administrativa-del-hospital-general-de-cerro-azul-veracruz-petroleos-mexicanos","4700008752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008752-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=26&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008752&vv_provsino=0}]","BALLETA PAýOS DE MICROFIBRA EN COLORES AZUL, AMARILLO Y ROJO DE 40.6 x 40.6 MODELO Q610","4700008752","PETRÓLEOS MEXICANOS","18572026-016-10","ocds-0ud2q6-18572026-016-10","66059.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELGADO MARTINEZ JAVIER, id=delgado-martinez-javier}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66059.67","4700008752"
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[DELGADO MARTINEZ JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0282&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115409&vv_provsino=0]","[{roles=supplier, name=DELGADO MARTINEZ JAVIER, details={type=person}, id=delgado-martinez-javier}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-282-10-4200115409","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[delgado-martinez-javier]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","BLANQUEADOR EN POLVO LAVANDERIA","[{id=compranet3-1620530467436}]","18572010","BLANQUEADOR EN POLVO LAVANDERIA","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4200115409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115409-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0282&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115409&vv_provsino=0}]","BLANQUEADOR EN POLVO LAVANDERIA","4200115409","PETRÓLEOS MEXICANOS","18572010-282-10","ocds-0ud2q6-18572010-282-10","14439.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELGADO MARTINEZ JAVIER, id=delgado-martinez-javier}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14439.85","4200115409"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[DELGADO MARTINEZ JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0390&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116811&vv_provsino=0]","[{roles=supplier, name=DELGADO MARTINEZ JAVIER, details={type=person}, id=delgado-martinez-javier}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-390-10-4200116811","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[delgado-martinez-javier]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","BLANQUEADOR EN POLVO LAVANDERIA","[{id=compranet3-1620530467436}]","18572010","BLANQUEADOR EN POLVO LAVANDERIA","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4200116811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0390&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116811&vv_provsino=0}]","BLANQUEADOR EN POLVO LAVANDERIA","4200116811","PETRÓLEOS MEXICANOS","18572010-390-10","ocds-0ud2q6-18572010-390-10","10819.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELGADO MARTINEZ JAVIER, id=delgado-martinez-javier}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10819.4","4200116811"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[DELGADO MARTINEZ JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0323&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008940&vv_provsino=0]","[{roles=supplier, name=DELGADO MARTINEZ JAVIER, details={type=person}, id=delgado-martinez-javier}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-323-10-4700008940","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[delgado-martinez-javier]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","ARMAZON DE ALUMINIO PARA SOPORTAR","[{id=compranet3-1620530467436}]","18572010","ARMAZON DE ALUMINIO PARA SOPORTAR","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4700008940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700008940-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0323&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4700008940&vv_provsino=0}]","ARMAZON DE ALUMINIO PARA SOPORTAR","4700008940","PETRÓLEOS MEXICANOS","18572010-323-10","ocds-0ud2q6-18572010-323-10","67854.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELGADO MARTINEZ JAVIER, id=delgado-martinez-javier}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67854.4","4700008940"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[DELGADO MARTINEZ JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=47000007891&vv_provsino=0]","[{roles=supplier, name=DELGADO MARTINEZ JAVIER, details={type=person}, id=delgado-martinez-javier}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-107-09-47000007891","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[delgado-martinez-javier]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","CUBETAS CON EXPRIMIDOR DE 33 LITROS","[{id=compranet3-1620530467436}]","18572010","CUBETAS CON EXPRIMIDOR DE 33 LITROS","limited","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","47000007891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-47000007891-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0107&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=47000007891&vv_provsino=0}]","CUBETAS CON EXPRIMIDOR DE 33 LITROS","47000007891","PETRÓLEOS MEXICANOS","18572010-107-09","ocds-0ud2q6-18572010-107-09","170447.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELGADO MARTINEZ JAVIER, id=delgado-martinez-javier}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170447.09","47000007891"
"2021-05-09T03:21:07.000Z","2003-04-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-09T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[DELGADO MARTINEZ JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0112&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4200033716&vv_provsino=0]","[{roles=supplier, name=DELGADO MARTINEZ JAVIER, details={type=person}, id=delgado-martinez-javier}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-112-03-4200033716","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[delgado-martinez-javier]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","Bolsa para basura","[{id=compranet3-1620530467436}]","18572010","Bolsa para basura","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4200033716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200033716-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0112&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4200033716&vv_provsino=0}]","Bolsa para basura","4200033716","PETRÓLEOS MEXICANOS","18572010-112-03","ocds-0ud2q6-18572010-112-03","433659","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELGADO MARTINEZ JAVIER, id=delgado-martinez-javier}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","433659","4200033716"
"2021-05-09T03:21:07.000Z","2003-08-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-07T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[DELGADO MARTINEZ JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0138&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4200038058&vv_provsino=0]","[{roles=supplier, name=DELGADO MARTINEZ JAVIER, details={type=person}, id=delgado-martinez-javier}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-138-03-4200038058","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[delgado-martinez-javier]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","Aromatizante Ambiental","[{id=compranet3-1620530467436}]","18572010","Aromatizante Ambiental","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4200038058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200038058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0138&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4200038058&vv_provsino=0}]","Aromatizante Ambiental","4200038058","PETRÓLEOS MEXICANOS","18572010-138-03","ocds-0ud2q6-18572010-138-03","130188.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELGADO MARTINEZ JAVIER, id=delgado-martinez-javier}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130188.3","4200038058"
"2021-05-09T03:21:07.000Z","2007-06-18T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2007-06-18T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[DELGADO MARTINEZ JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0150&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4700006037&vv_provsino=0]","[{roles=supplier, name=DELGADO MARTINEZ JAVIER, details={type=person}, id=delgado-martinez-javier}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-150-07-4700006037","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[delgado-martinez-javier]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","CEPILLO P/PULIDORA 22""","[{id=compranet3-1620530467436}]","18572010","CEPILLO P/PULIDORA 22""","limited","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4700006037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700006037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0150&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4700006037&vv_provsino=0}]","CEPILLO P/PULIDORA 22""","4700006037","PETRÓLEOS MEXICANOS","18572010-150-07","ocds-0ud2q6-18572010-150-07","130573.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELGADO MARTINEZ JAVIER, id=delgado-martinez-javier}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130573.95","4700006037"
"2021-05-09T03:21:07.000Z","2010-08-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-25T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[DELGADO MARTINEZ JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0283&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=44200115461&vv_provsino=0]","[{roles=supplier, name=DELGADO MARTINEZ JAVIER, details={type=person}, id=delgado-martinez-javier}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-283-10-44200115461","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[delgado-martinez-javier]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","VASO CONICO DESECHABLE","[{id=compranet3-1620530467436}]","18572010","VASO CONICO DESECHABLE","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","44200115461","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-44200115461-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0283&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=44200115461&vv_provsino=0}]","VASO CONICO DESECHABLE","44200115461","PETRÓLEOS MEXICANOS","18572010-283-10","ocds-0ud2q6-18572010-283-10","645","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELGADO MARTINEZ JAVIER, id=delgado-martinez-javier}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","645","44200115461"
"2021-05-09T03:21:07.000Z","2002-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-17T00:00:00.000Z","México","Hospital Regional de Cd. Madero","active","complete","[DELGADO MARTINEZ JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0087&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4200030836&vv_provsino=0]","[{roles=supplier, name=DELGADO MARTINEZ JAVIER, details={type=person}, id=delgado-martinez-javier}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-087-03-4200030836","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[delgado-martinez-javier]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Cd. Madero","unidad-compradora","Bolsas para basura","[{id=compranet3-1620530467436}]","18572010","Bolsas para basura","direct","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4200030836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200030836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0087&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4200030836&vv_provsino=0}]","Bolsas para basura","4200030836","PETRÓLEOS MEXICANOS","18572010-087-03","ocds-0ud2q6-18572010-087-03","186644.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELGADO MARTINEZ JAVIER, id=delgado-martinez-javier}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186644.14","4200030836"
