"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-04-09T00:00:00.000Z","MUNICIPIO DE CORREGIDORA, QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2012-04-09T00:00:00.000Z","México","Secretaría de Desarrollo Urbano y Obras Públicas","active","complete","[INGENIERIA Y DISEÑO EN CONCRETO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MC-FED-CT-16-10-00&p_CveDep=51308&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA Y DISEÑO EN CONCRETO S.A. DE C.V., details={type=company}, id=ingenieria-y-diseno-en-concreto-sa-de-cv}]","Nacional","MXN","Secretaría de Desarrollo Urbano y Obras Públicas","51308001-005-10-MC-FED-CT-16-10-00","[contract]","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","[ingenieria-y-diseno-en-concreto-sa-de-cv]","works","municipio-de-corregidora-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Desarrollo Urbano y Obras Públicas","unidad-compradora","Rehabilitaciýn, Equipamiento de Paseo Gran Cuý Iluminaciýn de Pirýmide del Pueblito","[{id=compranet3-1620530467436}]","51308001","Rehabilitaciýn, Equipamiento de Paseo Gran Cuý Iluminaciýn de Pirýmide del Pueblito","open","institution","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","Secretaría de Desarrollo Urbano y Obras Públicas","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","MC-FED-CT-16-10-00","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MC-FED-CT-16-10-00-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MC-FED-CT-16-10-00&p_CveDep=51308&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Rehabilitaciýn, Equipamiento de Paseo Gran Cuý Iluminaciýn de Pirýmide del Pueblito","MC-FED-CT-16-10-00","MUNICIPIO DE CORREGIDORA, QUERÉTARO","51308001-005-10","ocds-0ud2q6-51308001-005-10","6622726.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y DISEÑO EN CONCRETO S.A. DE C.V., id=ingenieria-y-diseno-en-concreto-sa-de-cv}]","municipio-de-corregidora-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6622726.5","MC-FED-CT-16-10-00"
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","MUNICIPIO DE CORREGIDORA, QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Secretaría de Desarrollo Urbano y Obras Públicas","active","complete","[DESARROLLO CONTEMPORANEO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18-4-HAB-2009&p_CveDep=51308&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DESARROLLO CONTEMPORANEO, SA DE CV, details={type=company}, id=desarrollo-contemporaneo-sa-de-cv}]","Nacional","MXN","Secretaría de Desarrollo Urbano y Obras Públicas","51308001-006-09-18-4-HAB-2009","[contract]","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","[desarrollo-contemporaneo-sa-de-cv]","works","municipio-de-corregidora-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Desarrollo Urbano y Obras Públicas","unidad-compradora","Construcción de Andador en Margen del Dren, Ampliacion de red de Drenaje y Construcción de Empedrado en Colonia Tierra y Libertad, Corregidora, Qro.","[{id=compranet3-1620530467436}]","51308001","Construcción de Andador en Margen del Dren, Ampliacion de red de Drenaje y Construcción de Empedrado en Colonia Tierra y Libertad, Corregidora, Qro.","open","institution","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","Secretaría de Desarrollo Urbano y Obras Públicas","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","18-4-HAB-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18-4-HAB-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18-4-HAB-2009&p_CveDep=51308&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Construcción de Andador en Margen del Dren, Ampliacion de red de Drenaje y Construcción de Empedrado en Colonia Tierra y Libertad, Corregidora, Qro.","18-4-HAB-2009","MUNICIPIO DE CORREGIDORA, QUERÉTARO","51308001-006-09","ocds-0ud2q6-51308001-006-09","1799241.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO CONTEMPORANEO, SA DE CV, id=desarrollo-contemporaneo-sa-de-cv}]","municipio-de-corregidora-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1799241.07","18-4-HAB-2009"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","MUNICIPIO DE CORREGIDORA, QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Secretaría de Desarrollo Urbano y Obras Públicas","active","complete","[TAVELA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MC-FED-FOPAM-90-10-0&p_CveDep=51308&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TAVELA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=tavela-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Desarrollo Urbano y Obras Públicas","51308001-006-10-MC-FED-FOPAM-90-10-0","[contract]","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","[tavela-construcciones-sa-de-cv]","works","municipio-de-corregidora-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Desarrollo Urbano y Obras Públicas","unidad-compradora","Mejoramiento de varias calles en Candiles","[{id=compranet3-1620530467436}]","51308001","Mejoramiento de varias calles en Candiles","open","institution","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","Secretaría de Desarrollo Urbano y Obras Públicas","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","MC-FED-FOPAM-90-10-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MC-FED-FOPAM-90-10-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MC-FED-FOPAM-90-10-0&p_CveDep=51308&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Mejoramiento de varias calles en Candiles","MC-FED-FOPAM-90-10-0","MUNICIPIO DE CORREGIDORA, QUERÉTARO","51308001-006-10","ocds-0ud2q6-51308001-006-10","853286.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAVELA CONSTRUCCIONES, S.A. DE C.V., id=tavela-construcciones-sa-de-cv}]","municipio-de-corregidora-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","853286.15","MC-FED-FOPAM-90-10-0"
"2021-05-09T03:21:07.000Z","2011-08-12T00:00:00.000Z","MUNICIPIO DE CORREGIDORA, QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-08-12T00:00:00.000Z","México","Secretaría de Desarrollo Urbano y Obras Públicas","active","complete","[CONSTRUCTORA URBO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MC-FED-CNA-99-1-10-0&p_CveDep=51308&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA URBO, S.A. DE C.V., details={type=company}, id=constructora-urbo-sa-de-cv}]","Nacional","MXN","Secretaría de Desarrollo Urbano y Obras Públicas","51308001-007-10-MC-FED-CNA-99-1-10-0","[contract]","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","[constructora-urbo-sa-de-cv]","works","municipio-de-corregidora-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Desarrollo Urbano y Obras Públicas","unidad-compradora","Construcciýn de Colector pluvial de av. Hidalgo a Ejido el Pueblito, 2a. Etapa.","[{id=compranet3-1620530467436}]","51308001","Construcciýn de Colector pluvial de av. Hidalgo a Ejido el Pueblito, 2a. Etapa.","open","institution","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","Secretaría de Desarrollo Urbano y Obras Públicas","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","MC-FED-CNA-99-1-10-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MC-FED-CNA-99-1-10-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MC-FED-CNA-99-1-10-0&p_CveDep=51308&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Construcciýn de Colector pluvial de av. Hidalgo a Ejido el Pueblito, 2a. Etapa.","MC-FED-CNA-99-1-10-0","MUNICIPIO DE CORREGIDORA, QUERÉTARO","51308001-007-10","ocds-0ud2q6-51308001-007-10","2532485.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA URBO, S.A. DE C.V., id=constructora-urbo-sa-de-cv}]","municipio-de-corregidora-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2532485.96","MC-FED-CNA-99-1-10-0"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","MUNICIPIO DE CORREGIDORA, QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Secretaría de Desarrollo Urbano y Obras Públicas","active","complete","[JULIA MARQUINA RODRýGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77-1-CT-2008&p_CveDep=51308&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JULIA MARQUINA RODRýGUEZ, details={type=person}, id=julia-marquina-rodryguez}]","Nacional","MXN","Secretaría de Desarrollo Urbano y Obras Públicas","51308001-008-08-77-1-CT-2008","[contract]","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","[julia-marquina-rodryguez]","works","municipio-de-corregidora-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Desarrollo Urbano y Obras Públicas","unidad-compradora","Alumbrado perimetral y en sendero 1, en Zona Arqueolýgica ""El Cerrito"", El Pueblito"", Corregidora, Qro.","[{id=compranet3-1620530467436}]","51308001","Alumbrado perimetral y en sendero 1, en Zona Arqueolýgica ""El Cerrito"", El Pueblito"", Corregidora, Qro.","open","institution","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","Secretaría de Desarrollo Urbano y Obras Públicas","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","77-1-CT-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77-1-CT-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77-1-CT-2008&p_CveDep=51308&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Alumbrado perimetral y en sendero 1, en Zona Arqueolýgica ""El Cerrito"", El Pueblito"", Corregidora, Qro.","77-1-CT-2008","MUNICIPIO DE CORREGIDORA, QUERÉTARO","51308001-008-08","ocds-0ud2q6-51308001-008-08","1284571.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIA MARQUINA RODRýGUEZ, id=julia-marquina-rodryguez}]","municipio-de-corregidora-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1284571.18","77-1-CT-2008"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","MUNICIPIO DE CORREGIDORA, QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Secretaría de Desarrollo Urbano y Obras Públicas","active","complete","[TAVELA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77-2-CT-2008&p_CveDep=51308&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TAVELA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=tavela-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Desarrollo Urbano y Obras Públicas","51308001-009-08-77-2-CT-2008","[contract]","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","[tavela-construcciones-sa-de-cv]","works","municipio-de-corregidora-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Desarrollo Urbano y Obras Públicas","unidad-compradora","Construcciýn de Centro de Interpretaciýn en Zona Arqueolýgica, El Pueblito, Corregidora, Qro.","[{id=compranet3-1620530467436}]","51308001","Construcciýn de Centro de Interpretaciýn en Zona Arqueolýgica, El Pueblito, Corregidora, Qro.","open","institution","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","Secretaría de Desarrollo Urbano y Obras Públicas","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","77-2-CT-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77-2-CT-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77-2-CT-2008&p_CveDep=51308&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Construcciýn de Centro de Interpretaciýn en Zona Arqueolýgica, El Pueblito, Corregidora, Qro.","77-2-CT-2008","MUNICIPIO DE CORREGIDORA, QUERÉTARO","51308001-009-08","ocds-0ud2q6-51308001-009-08","1165770.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAVELA CONSTRUCCIONES, S.A. DE C.V., id=tavela-construcciones-sa-de-cv}]","municipio-de-corregidora-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1165770.49","77-2-CT-2008"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","MUNICIPIO DE CORREGIDORA, QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Secretaría de Desarrollo Urbano y Obras Públicas","active","complete","[HIDROTECNIA, CALIDAD DEL AGUA Y AGRONOMIA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-HA-2008&p_CveDep=51308&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HIDROTECNIA, CALIDAD DEL AGUA Y AGRONOMIA, S.C., details={type=company}, id=hidrotecnia-calidad-del-agua-y-agronomia-sc}]","Nacional","MXN","Secretaría de Desarrollo Urbano y Obras Públicas","51308001-010-08-1-HA-2008","[contract]","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","[hidrotecnia-calidad-del-agua-y-agronomia-sc]","works","municipio-de-corregidora-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Desarrollo Urbano y Obras Públicas","unidad-compradora","Ordenamiento Ecologico Territorial, Municipio de Corregidora","[{id=compranet3-1620530467436}]","51308001","Ordenamiento Ecologico Territorial, Municipio de Corregidora","open","institution","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","Secretaría de Desarrollo Urbano y Obras Públicas","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","1-HA-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-HA-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-HA-2008&p_CveDep=51308&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Ordenamiento Ecologico Territorial, Municipio de Corregidora","1-HA-2008","MUNICIPIO DE CORREGIDORA, QUERÉTARO","51308001-010-08","ocds-0ud2q6-51308001-010-08","497389.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDROTECNIA, CALIDAD DEL AGUA Y AGRONOMIA, S.C., id=hidrotecnia-calidad-del-agua-y-agronomia-sc}]","municipio-de-corregidora-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497389.95","1-HA-2008"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","MUNICIPIO DE CORREGIDORA, QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Secretaría de Desarrollo Urbano y Obras Públicas","active","complete","[CONSTRUCTORA GAAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=67-PEF-2009&p_CveDep=51308&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GAAK, S.A. DE C.V., details={type=company}, id=constructora-gaak-sa-de-cv}]","Nacional","MXN","Secretaría de Desarrollo Urbano y Obras Públicas","51308001-011-09-67-PEF-2009","[contract]","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","[constructora-gaak-sa-de-cv]","works","municipio-de-corregidora-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Desarrollo Urbano y Obras Públicas","unidad-compradora","Ampliaciýn de Infraestructura Unidad Deportiva El Pueblito, Municipio de Corregidora (Cancha de usos multiples)","[{id=compranet3-1620530467436}]","51308001","Ampliaciýn de Infraestructura Unidad Deportiva El Pueblito, Municipio de Corregidora (Cancha de usos multiples)","open","institution","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","Secretaría de Desarrollo Urbano y Obras Públicas","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","67-PEF-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-67-PEF-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=67-PEF-2009&p_CveDep=51308&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Ampliaciýn de Infraestructura Unidad Deportiva El Pueblito, Municipio de Corregidora (Cancha de usos multiples)","67-PEF-2009","MUNICIPIO DE CORREGIDORA, QUERÉTARO","51308001-011-09","ocds-0ud2q6-51308001-011-09","744970.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GAAK, S.A. DE C.V., id=constructora-gaak-sa-de-cv}]","municipio-de-corregidora-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","744970.86","67-PEF-2009"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","MUNICIPIO DE CORREGIDORA, QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Secretaría de Desarrollo Urbano y Obras Públicas","active","complete","[CABELLO RANGEL ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=039-RE-2007&p_CveDep=51308&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CABELLO RANGEL ROBERTO, details={type=person}, id=cabello-rangel-roberto}]","Nacional","MXN","Secretaría de Desarrollo Urbano y Obras Públicas","51308001-001-07-039-RE-2007","[contract]","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","[cabello-rangel-roberto]","works","municipio-de-corregidora-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Desarrollo Urbano y Obras Públicas","unidad-compradora","Construcciýn de ýreas Deportivas y Recretarivas de Centro Comunitario, El Pýrtico, Corregidora, Qro.","[{id=compranet3-1620530467436}]","51308001","Construcciýn de ýreas Deportivas y Recretarivas de Centro Comunitario, El Pýrtico, Corregidora, Qro.","open","institution","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","Secretaría de Desarrollo Urbano y Obras Públicas","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","039-RE-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-039-RE-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=039-RE-2007&p_CveDep=51308&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Construcciýn de ýreas Deportivas y Recretarivas de Centro Comunitario, El Pýrtico, Corregidora, Qro.","039-RE-2007","MUNICIPIO DE CORREGIDORA, QUERÉTARO","51308001-001-07","ocds-0ud2q6-51308001-001-07","1437259.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABELLO RANGEL ROBERTO, id=cabello-rangel-roberto}]","municipio-de-corregidora-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1437259.78","039-RE-2007"
"2021-05-09T03:21:07.000Z","2009-08-08T00:00:00.000Z","MUNICIPIO DE CORREGIDORA, QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-08-08T00:00:00.000Z","México","Secretaría de Desarrollo Urbano y Obras Públicas","active","complete","[ROMAN MARTINEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-MR-2008&p_CveDep=51308&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROMAN MARTINEZ HERRERA, details={type=person}, id=roman-martinez-herrera}]","Nacional","MXN","Secretaría de Desarrollo Urbano y Obras Públicas","51308001-001-08-5-MR-2008","[contract]","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","[roman-martinez-herrera]","works","municipio-de-corregidora-queretaro","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Desarrollo Urbano y Obras Públicas","unidad-compradora","Introducciýn de Red de Drenaje 1a. etapa, El Jaral, Corregidora","[{id=compranet3-1620530467436}]","51308001","Introducciýn de Red de Drenaje 1a. etapa, El Jaral, Corregidora","open","institution","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","Secretaría de Desarrollo Urbano y Obras Públicas","secretaria-de-desarrollo-urbano-y-obras-publicas-municipio-de-corregidora-queretaro","5-MR-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-MR-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-MR-2008&p_CveDep=51308&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Introducciýn de Red de Drenaje 1a. etapa, El Jaral, Corregidora","5-MR-2008","MUNICIPIO DE CORREGIDORA, QUERÉTARO","51308001-001-08","ocds-0ud2q6-51308001-001-08","1720564.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROMAN MARTINEZ HERRERA, id=roman-martinez-herrera}]","municipio-de-corregidora-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1720564.59","5-MR-2008"
