"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[POWELL INDUSTRIES OFFSHORE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700178300&vv_provsino=0]","[{roles=supplier, name=POWELL INDUSTRIES OFFSHORE, details={type=company}, id=powell-industries-offshore}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-040-05-700178300","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[powell-industries-offshore]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","INTERRUPTORES ELECTROMAGNETICOS","[{id=compranet3-1620530467436}]","18164003","INTERRUPTORES ELECTROMAGNETICOS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700178300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700178300-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700178300&vv_provsino=0}]","INTERRUPTORES ELECTROMAGNETICOS","700178300","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-040-05","ocds-0ud2q6-18164003-040-05","13374625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWELL INDUSTRIES OFFSHORE, id=powell-industries-offshore}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13374625","700178300"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700212407&p_CveDep=18164&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-030-06-700212407","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MALLAS GIRATORIAS","[{id=compranet3-1620530467436}]","18164002","MALLAS GIRATORIAS","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700212407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700212407-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700212407&p_CveDep=18164&p_CveUni=002&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","MALLAS GIRATORIAS","700212407","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-030-06","ocds-0ud2q6-18164002-030-06","13168640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13168640","700212407"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700200631&p_CveDep=18164&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-013-06-700200631","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MALLAS GIRATORIAS","[{id=compranet3-1620530467436}]","18164002","MALLAS GIRATORIAS","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700200631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700200631-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700200631&p_CveDep=18164&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","MALLAS GIRATORIAS","700200631","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-013-06","ocds-0ud2q6-18164002-013-06","12899200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12899200","700200631"
"2021-05-09T03:21:07.000Z","2002-04-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SIEMENS WESTINGHOUSE POWER CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700041601&vv_provsino=0]","[{roles=supplier, name=SIEMENS WESTINGHOUSE POWER CORPORATION, details={type=company}, id=siemens-westinghouse-power-corporation}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-014-02-700041601","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[siemens-westinghouse-power-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES PARA TURBINA DE GAS","[{id=compranet3-1620530467436}]","18164003","REFACCIONES PARA TURBINA DE GAS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700041601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700041601-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=700041601&vv_provsino=0}]","REFACCIONES UNIDAD TURBOGAS","700041601","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-014-02","ocds-0ud2q6-18164003-014-02","1.284992784E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS WESTINGHOUSE POWER CORPORATION, id=siemens-westinghouse-power-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.284992784E7","700041601"
"2021-05-09T03:21:07.000Z","2010-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[FREYDIG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700304620&p_CveDep=18164&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FREYDIG, S.A. DE C.V., details={type=company}, id=freydig-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-006-09-700304620","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[freydig-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Sistema de enfriamiento hibrido para agua-glicol de generador eléctrico","[{id=compranet3-1620530467436}]","18164002","Sistema de enfriamiento hibrido para agua-glicol de generador eléctrico","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700304620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700304620-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700304620&p_CveDep=18164&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Sistema de enfriamiento hibrido para agua-glicol de generador eléctrico","700304620","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-006-09","ocds-0ud2q6-18164002-006-09","12711530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FREYDIG, S.A. DE C.V., id=freydig-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12711530","700304620"
"2021-05-09T03:21:07.000Z","2009-01-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAQUINARIA DOGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700286162&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA DOGA, S.A. DE C.V., details={type=company}, id=maquinaria-doga-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-048-08-700286162","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-doga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BARRIL Y NUCLEO DE BOMBA","[{id=compranet3-1620530467436}]","18164002","BARRIL Y NUCLEO DE BOMBA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700286162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700286162-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0048&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700286162&vv_provsino=0}]","BARRIL Y NUCLEO DE BOMBA","700286162","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-048-08","ocds-0ud2q6-18164002-048-08","12706470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA DOGA, S.A. DE C.V., id=maquinaria-doga-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12706470","700286162"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[RALOY LUBRICANTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700042210&p_CveDep=18164&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RALOY LUBRICANTES, S.A. DE C.V., details={type=company}, id=raloy-lubricantes-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-001-02-700042210","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[raloy-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aceite Lubricante SAE 50, TBN 70","[{id=compranet3-1620530467436}]","18164002","Aceite Lubricante SAE 50, TBN 70","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700042210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700042210-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700042210&p_CveDep=18164&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Aceite Lubricante SAE 50, TBN 70","700042210","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-001-02","ocds-0ud2q6-18164002-001-02","12672500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALOY LUBRICANTES, S.A. DE C.V., id=raloy-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12672500","700042210"
"2021-05-09T03:21:07.000Z","2004-06-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-06-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[RALOY LUBRICANTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700073759&p_CveDep=18164&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RALOY LUBRICANTES, S.A. DE C.V., details={type=company}, id=raloy-lubricantes-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-001-03-700073759","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[raloy-lubricantes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Aceite Lubricante SAE 50, TBN 70","[{id=compranet3-1620530467436}]","18164002","Aceite Lubricante SAE 50, TBN 70","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700073759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700073759-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700073759&p_CveDep=18164&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Aceite Lubricante SAE 50, TBN 70","700073759","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-001-03","ocds-0ud2q6-18164002-001-03","12386800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALOY LUBRICANTES, S.A. DE C.V., id=raloy-lubricantes-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12386800","700073759"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[PROCESOS METALICOS MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700162363&p_CveDep=18164&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROCESOS METALICOS MONTERREY S.A. DE C.V., details={type=company}, id=procesos-metalicos-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-008-05-700162363","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[procesos-metalicos-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Elementos týrmicos","[{id=compranet3-1620530467436}]","18164002","Elementos týrmicos","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700162363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700162363-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700162363&p_CveDep=18164&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Elementos týrmicos","700162363","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-008-05","ocds-0ud2q6-18164002-008-05","1.234231368E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS METALICOS MONTERREY S.A. DE C.V., id=procesos-metalicos-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.234231368E7","700162363"
"2021-05-09T03:21:07.000Z","2008-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[Q TECH NOW, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700284040&vv_provsino=0]","[{roles=supplier, name=Q TECH NOW, S.A. DE C.V., details={type=company}, id=q-tech-now-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-001-09-700284040","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[q-tech-now-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","EQUIPO DE RED SEGURA","[{id=compranet3-1620530467436}]","18164003","EQUIPO DE RED SEGURA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700284040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700284040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=700284040&vv_provsino=0}]","FLECHAS Y DISCOS DE FLUIDIZACION","700284040","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-001-09","ocds-0ud2q6-18164003-001-09","1.231261528E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Q TECH NOW, S.A. DE C.V., id=q-tech-now-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.231261528E7","700284040"
