"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2022-02-25T16:05:54.000Z","2021-01-06T16:41:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-26T00:00:00.000Z","México","UMAE, HOSPITAL DE ESPECIALIDADES, C.M.N. SIGLO XXI","IMSS",,"complete","[GOMEN HEALTH CARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL RADIOLÓGICO GPO 070","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1932910]","[{address={countryName=México}, roles=supplier, name=GOMEN HEALTH CARE, S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE, HOSPITAL DE ESPECIALIDADES, C.M.N. SIGLO XXI","AA-050GYR998-E3-2021-2700062","[contractTermination]","umae-hospital-de-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[gomen-health-care-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","CARLOS FREDY CUEVAS GARCIA","2021-01-12T14:00:00.000Z","carlos-fredy-cuevas-garcia","contract","UMAE, HOSPITAL DE ESPECIALIDADES, C.M.N. SIGLO XXI","unidad-compradora","ADQUISICIÓN DE MATERIAL RADIOLÓGICO GPO 070","[{id=compranet-1646006400233}]","Art. 41 fr. V","050GYR998","false","Expirado","ADQUISICIÓN DE MATERIAL RADIOLÓGICO GPO 070","direct","institution","umae-hospital-de-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","UMAE, HOSPITAL DE ESPECIALIDADES, C.M.N. SIGLO XXI","umae-hospital-de-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","2700062","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL RADIOLÓGICO GPO 070","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2700062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1932910}]","ADQUISICIÓN DE MATERIAL RADIOLÓGICO GPO 070","2700062","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2021-02-05T00:00:00.000Z","2209770","ocds-0ud2q6-AA-050GYR998-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","6147.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GOMEN HEALTH CARE, S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6147.84","2700062"
"2021-05-09T00:24:27.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0224/14]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0224/14-RM-AF-0224/14","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[gomen-health-care-sa-de-cv]",,"hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0224/14",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0224/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0224/14}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0224/14",,,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2014-12-31T00:00:00.000Z","RM-AF-0224/14","ocds-0ud2q6-RM-AF-0224/14",,,,"78880",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78880","RM-AF-0224/14","2014-06-17T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000116]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR6-000116-PR6-000116","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gomen-health-care-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR6-000116",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR6-000116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000116}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR6-000116",,,"HOSPITAL JUÁREZ DE MÉXICO","2016-02-24T00:00:00.000Z","PR6-000116","ocds-0ud2q6-PR6-000116",,,,"81000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81000","PR6-000116","2016-02-17T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000225]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR6-000225-PR6-000225","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gomen-health-care-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR6-000225",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR6-000225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000225}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR6-000225",,,"HOSPITAL JUÁREZ DE MÉXICO","2016-04-12T00:00:00.000Z","PR6-000225","ocds-0ud2q6-PR6-000225",,,,"162000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","PR6-000225","2016-04-05T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000395]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR6-000395-PR6-000395","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gomen-health-care-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR6-000395",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR6-000395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000395}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR6-000395",,,"HOSPITAL JUÁREZ DE MÉXICO","2016-06-14T00:00:00.000Z","PR6-000395","ocds-0ud2q6-PR6-000395",,,,"12400",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12400","PR6-000395","2016-06-07T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-03T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000156]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR6-000156-PR6-000156","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gomen-health-care-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR6-000156",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR6-000156-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000156}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR6-000156",,,"HOSPITAL JUÁREZ DE MÉXICO","2016-03-10T00:00:00.000Z","PR6-000156","ocds-0ud2q6-PR6-000156",,,,"86800",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86800","PR6-000156","2016-03-03T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-28T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION",,"active","complete","[GOMEN HEALTH CARE S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000204]","[{roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION","PR6-000204-PR6-000204","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gomen-health-care-sa-de-cv]",,"hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR6-000204",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR6-000204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR6-000204}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR6-000204",,,"HOSPITAL JUÁREZ DE MÉXICO","2016-04-04T00:00:00.000Z","PR6-000204","ocds-0ud2q6-PR6-000204",,,,"1550",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","hospital-juarez-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1550","PR6-000204","2016-03-28T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-12-31T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO",,"active","complete","[GOMEN HEALTH CARE S. A. DE C. V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-0648/14]","[{roles=supplier, name=GOMEN HEALTH CARE S. A. DE C. V., details={type=company}, id=gomen-health-care-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","HRVGF-0648/14-HRVGF-0648/14","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gomen-health-care-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]",,,,,"ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","open","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","HRVGF-0648/14",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRVGF-0648/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRVGF-0648/14}]","ADQUISICIÓN DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","HRVGF-0648/14",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","HRVGF-0648/14","ocds-0ud2q6-HRVGF-0648/14",,,,"3829.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GOMEN HEALTH CARE S. A. DE C. V., id=gomen-health-care-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3829.5","HRVGF-0648/14","2014-04-01T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-07-31T17:20:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS",,"complete","[GOMEN HEALTH CARE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526573]","[{address={countryName=México}, roles=supplier, name=GOMEN HEALTH CARE S.A. DE C.V., details={type=company}, id=gomen-health-care-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Pediatria UMAE No 48","LA-050GYR074-E64-2018-1888792","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[gomen-health-care-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez","2018-07-31T13:30:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","ADQUISICION GRUPO DE SUMINISTRO 060","[{id=compranet-1599767228359}]","Art. 41 fr. V","050GYR074","false","Expirado","ADQUISICION GRUPO DE SUMINISTRO 060","open","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1888792","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1888792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526573}]","ADQUISICIÓN GRUPO DE SUMINISTRO 060","1888792","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2018-08-10T00:00:00.000Z","1756097","ocds-0ud2q6-LA-050GYR074-E64-2018","false","[{}]","05. Adjudicación Directa LAASSP","8790","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GOMEN HEALTH CARE S.A. DE C.V., id=gomen-health-care-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8790","1888792",
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN",,"active","complete","[ESPATIUM ARQUITECTOS S.C., GOMEN HEALTH CARE SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9518]","[{roles=supplier, name=ESPATIUM ARQUITECTOS S.C., details={type=company}, id=espatium-arquitectos-sc}, {roles=supplier, name=GOMEN HEALTH CARE SA DE CV, details={type=company}, id=gomen-health-care-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN","9518-9518","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[espatium-arquitectos-sc, gomen-health-care-sa-de-cv]",,"instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CATETER FOGARTY 4FR. PARA EMBOLECTOMIA.","[{id=pot-1620519810584}]",,,,,"CATETER FOGARTY 4FR. PARA EMBOLECTOMIA.","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","9518",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9518-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9518}]","CATETER FOGARTY 4FR. PARA EMBOLECTOMIA.","9518",,,"INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","9518","ocds-0ud2q6-9518",,,,"10312.45",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ESPATIUM ARQUITECTOS S.C., id=espatium-arquitectos-sc}, {name=GOMEN HEALTH CARE SA DE CV, id=gomen-health-care-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10312.45","9518","2014-10-17T00:00:00.000Z"
