"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[RED ESTATAL AUTOPISTAS DE NUEVO LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1464-2008]","[{roles=supplier, name=RED ESTATAL AUTOPISTAS DE NUEVO LEON, details={type=company}, id=red-estatal-autopistas-de-nuevo-leon}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-1464-2008-O-1464-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[red-estatal-autopistas-de-nuevo-leon]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES (PAGO DE CASETAS)","[{id=pot-1620519810584}]","PEAJES (PAGO DE CASETAS)","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-1464-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1464-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1464-2008}]","PEAJES (PAGO DE CASETAS)","O-1464-2008","NACIONAL FINANCIERA S.N.C","2008-05-02T00:00:00.000Z","O-1464-2008","ocds-0ud2q6-O-1464-2008","243","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RED ESTATAL AUTOPISTAS DE NUEVO LEON, id=red-estatal-autopistas-de-nuevo-leon}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243","O-1464-2008"
"2021-05-09T00:24:27.000Z","2008-05-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-09T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[GASOLINERA SAN PEDRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1547-2008]","[{roles=supplier, name=GASOLINERA SAN PEDRO S.A. DE C.V., details={type=company}, id=gasolinera-san-pedro-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-1547-2008-O-1547-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[gasolinera-san-pedro-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-1547-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1547-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1547-2008}]","GASOLINA","O-1547-2008","NACIONAL FINANCIERA S.N.C","2008-05-09T00:00:00.000Z","O-1547-2008","ocds-0ud2q6-O-1547-2008","1742.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA SAN PEDRO S.A. DE C.V., id=gasolinera-san-pedro-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1742.79","O-1547-2008"
"2021-05-09T00:24:27.000Z","2009-03-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-04T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[SERVICIO INMOBILIARIA LAS TORRES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0705-2009]","[{roles=supplier, name=SERVICIO INMOBILIARIA LAS TORRES SA DE CV, details={type=company}, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-0705-2009-O-0705-2009","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[servicio-inmobiliaria-las-torres-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-0705-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0705-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0705-2009}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0705-2009","NACIONAL FINANCIERA S.N.C","2009-03-04T00:00:00.000Z","O-0705-2009","ocds-0ud2q6-O-0705-2009","1749.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO INMOBILIARIA LAS TORRES SA DE CV, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1749.27","O-0705-2009"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[RED ESTATAL AUTOPISTAS DE NUEVO LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0983-2008]","[{roles=supplier, name=RED ESTATAL AUTOPISTAS DE NUEVO LEON, details={type=company}, id=red-estatal-autopistas-de-nuevo-leon}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-0983-2008-O-0983-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[red-estatal-autopistas-de-nuevo-leon]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES (PAGO DE CASETAS)","[{id=pot-1620519810584}]","PEAJES (PAGO DE CASETAS)","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-0983-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0983-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0983-2008}]","PEAJES (PAGO DE CASETAS)","O-0983-2008","NACIONAL FINANCIERA S.N.C","2008-04-01T00:00:00.000Z","O-0983-2008","ocds-0ud2q6-O-0983-2008","405","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RED ESTATAL AUTOPISTAS DE NUEVO LEON, id=red-estatal-autopistas-de-nuevo-leon}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","405","O-0983-2008"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[AEROPUERTO DE MONTERREY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0984-2008]","[{roles=supplier, name=AEROPUERTO DE MONTERREY S.A. DE C.V., details={type=company}, id=aeropuerto-de-monterrey-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-0984-2008-O-0984-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[aeropuerto-de-monterrey-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA INMUEBLES Y OFICINAS","[{id=pot-1620519810584}]","RENTA INMUEBLES Y OFICINAS","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-0984-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0984-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0984-2008}]","RENTA INMUEBLES Y OFICINAS","O-0984-2008","NACIONAL FINANCIERA S.N.C","2008-04-01T00:00:00.000Z","O-0984-2008","ocds-0ud2q6-O-0984-2008","69.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROPUERTO DE MONTERREY S.A. DE C.V., id=aeropuerto-de-monterrey-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69.55","O-0984-2008"
"2021-05-09T00:24:27.000Z","2008-04-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-10T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[GASOLINERA SAN PEDRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1169-2008]","[{roles=supplier, name=GASOLINERA SAN PEDRO S.A. DE C.V., details={type=company}, id=gasolinera-san-pedro-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-1169-2008-O-1169-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[gasolinera-san-pedro-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-1169-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1169-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1169-2008}]","GASOLINA","O-1169-2008","NACIONAL FINANCIERA S.N.C","2008-04-10T00:00:00.000Z","O-1169-2008","ocds-0ud2q6-O-1169-2008","1742.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA SAN PEDRO S.A. DE C.V., id=gasolinera-san-pedro-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1742.07","O-1169-2008"
"2021-05-09T00:24:27.000Z","2008-04-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-09T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[SERVICIO INMOBILIARIA LAS TORRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1157-2008]","[{roles=supplier, name=SERVICIO INMOBILIARIA LAS TORRES S.A. DE C.V., details={type=company}, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-1157-2008-O-1157-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[servicio-inmobiliaria-las-torres-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-1157-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1157-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1157-2008}]","GASOLINA","O-1157-2008","NACIONAL FINANCIERA S.N.C","2008-04-09T00:00:00.000Z","O-1157-2008","ocds-0ud2q6-O-1157-2008","1132.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO INMOBILIARIA LAS TORRES S.A. DE C.V., id=servicio-inmobiliaria-las-torres-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1132.35","O-1157-2008"
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[RED ESTATAL AUTOPISTAS DE NUEVO LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1223-2009]","[{roles=supplier, name=RED ESTATAL AUTOPISTAS DE NUEVO LEON, details={type=company}, id=red-estatal-autopistas-de-nuevo-leon}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-1223-2009-O-1223-2009","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[red-estatal-autopistas-de-nuevo-leon]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES","[{id=pot-1620519810584}]","PEAJES","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-1223-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1223-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1223-2009}]","PEAJES","O-1223-2009","NACIONAL FINANCIERA S.N.C","2009-04-03T00:00:00.000Z","O-1223-2009","ocds-0ud2q6-O-1223-2009","108","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RED ESTATAL AUTOPISTAS DE NUEVO LEON, id=red-estatal-autopistas-de-nuevo-leon}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108","O-1223-2009"
"2021-05-09T00:24:27.000Z","2008-05-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-12T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[SERVICIO INMOBILIARIA LAS TORRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1573-2008]","[{roles=supplier, name=SERVICIO INMOBILIARIA LAS TORRES S.A. DE C.V., details={type=company}, id=servicio-inmobiliaria-las-torres-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-1573-2008-O-1573-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[servicio-inmobiliaria-las-torres-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-1573-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1573-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1573-2008}]","GASOLINA","O-1573-2008","NACIONAL FINANCIERA S.N.C","2008-05-12T00:00:00.000Z","O-1573-2008","ocds-0ud2q6-O-1573-2008","310.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO INMOBILIARIA LAS TORRES S.A. DE C.V., id=servicio-inmobiliaria-las-torres-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310.22","O-1573-2008"
"2021-05-09T00:24:27.000Z","2008-05-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-12T00:00:00.000Z","México","DIRECTOR PROMOCION DE MERCADOS","active","complete","[ESTACION DE SERVICIO FRONTERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1574-2008]","[{roles=supplier, name=ESTACION DE SERVICIO FRONTERA S.A. DE C.V., details={type=company}, id=estacion-de-servicio-frontera-sa-de-cv}]","MXN","DIRECTOR PROMOCION DE MERCADOS","O-1574-2008-O-1574-2008","[contract]","director-promocion-de-mercados-nacional-financiera-snc","[estacion-de-servicio-frontera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","direct","institution","director-promocion-de-mercados-nacional-financiera-snc","DIRECTOR PROMOCION DE MERCADOS","director-promocion-de-mercados-nacional-financiera-snc","O-1574-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1574-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1574-2008}]","GASOLINA","O-1574-2008","NACIONAL FINANCIERA S.N.C","2008-05-12T00:00:00.000Z","O-1574-2008","ocds-0ud2q6-O-1574-2008","409.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACION DE SERVICIO FRONTERA S.A. DE C.V., id=estacion-de-servicio-frontera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","409.64","O-1574-2008"
