"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:42:08.000Z","2017-08-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-22T06:33:44.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000063-0005300001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","1569000","CRC","Instituto Mixto de Ayuda Social","2017CD-000063-0005300001-432017000700127","[contract]","instituto-mixto-de-ayuda-social","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN ANUAL DE PERIÓDICOS NACIONALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432017000700127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000063-0005300001}]","432017000700127","2018-08-22T06:33:44.000Z","2017CD-000063-0005300001","ocds-rwubve-2017CD-000063-0005300001","[SERVICIOS]","66000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","1569000","https://www.sicop.go.cr/index.jsp","buyer","66000","432017000700127"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-01T10:04:58.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0015800001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","66000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2020CD-000018-0015800001-432020002200025","[contract]","instituto-nacional-de-las-mujeres","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de prensa escrita (periódicos) para el INAMU","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432020002200025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0015800001}]","432020002200025",,"2020CD-000018-0015800001","ocds-rwubve-2020CD-000018-0015800001","[BIENES/SERVICIOS]","65999.977","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","66000","https://www.sicop.go.cr/index.jsp","buyer","65999.977","432020002200025"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-16T15:50:38.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000035-0014400001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","65000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017CD-000035-0014400001-432017010900036","[contract]","instituto-nacional-de-estadistica-y-censos","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación en Fortaleciendo el ambiente de control interno y la valoración de riesgos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000035-0014400001}]","432017010900036",,"2017CD-000035-0014400001","ocds-rwubve-2017CD-000035-0014400001","[SERVICIOS]","65000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","65000","https://www.sicop.go.cr/index.jsp","buyer","65000","432017010900036"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T20:50:46.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000385-0004900001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","66150","CRC","Banco Central de Costa Rica","2020CD-000385-0004900001-432020023000383","[contract]","banco-central-de-costa-rica","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Evento Virtual ConectaR 2021.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000383","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000383-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000385-0004900001}]","432020023000383",,"2020CD-000385-0004900001","ocds-rwubve-2020CD-000385-0004900001","[BIENES/SERVICIOS]","63734.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","66150","https://www.sicop.go.cr/index.jsp","buyer","63734.5","432020023000383","606.943184","606.943184","USD","USD","105.009","105.009"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-25T23:13:49.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0004900001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","62985","CRC","Banco Central de Costa Rica","2021CD-000040-0004900001-432021023000032","[contract]","banco-central-de-costa-rica","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de la actividad denominada: Mantenimiento básico de PC´S.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0004900001}]","432021023000032",,"2021CD-000040-0004900001","ocds-rwubve-2021CD-000040-0004900001","[BIENES/SERVICIOS]","62985","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","62985","https://www.sicop.go.cr/index.jsp","buyer","62985","432021023000032",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T09:32:28.000Z","Costa Rica","Municipalidad Vázquez De Coronado","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000108-0025000001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","50000","CRC","Municipalidad Vázquez De Coronado","2020CD-000108-0025000001-432020010900089","[contract]","municipalidad-vazquez-de-coronado","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de capacitación confección de carteles en la contratación administrativa para UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-vazquez-de-coronado","Municipalidad Vázquez De Coronado","municipalidad-vazquez-de-coronado","432020010900089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000108-0025000001}]","432020010900089",,"2020CD-000108-0025000001","ocds-rwubve-2020CD-000108-0025000001","[SERVICIOS]","50000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","50000","https://www.sicop.go.cr/index.jsp","buyer","50000","432020010900089",,,,,,,"Vázquez De Coronado","San José"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-22T08:05:42.000Z","Costa Rica","Municipalidad Vázquez De Coronado","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0025000001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","50000","CRC","Municipalidad Vázquez De Coronado","2021CD-000035-0025000001-432021010900061","[contract]","municipalidad-vazquez-de-coronado","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de capacitación introducción a la demarcación y señalización vial para UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-vazquez-de-coronado","Municipalidad Vázquez De Coronado","municipalidad-vazquez-de-coronado","432021010900061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010900061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0025000001}]","432021010900061",,"2021CD-000035-0025000001","ocds-rwubve-2021CD-000035-0025000001","[SERVICIOS]","50000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","50000","https://www.sicop.go.cr/index.jsp","buyer","50000","432021010900061",,,,,,,"Vázquez De Coronado","San José"
"2021-11-28T01:49:58.000Z","2020-08-10T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T13:38:40.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0005300001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","2","CRC","Instituto Mixto de Ayuda Social","2020CD-000047-0005300001-432020000700067","[contract]","instituto-mixto-de-ayuda-social","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción anual a periódico “Semanario Universidad”.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0005300001}]","432020000700067","2021-09-01T13:38:40.000Z","2020CD-000047-0005300001","ocds-rwubve-2020CD-000047-0005300001","[SERVICIOS]","47999.976","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","2","https://www.sicop.go.cr/index.jsp","buyer","47999.976","432020000700067",,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-02T09:36:46.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0007900001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","45000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2018CD-000049-0007900001-432018001000053","[contract]","junta-administrativa-imprenta-nacional","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN EN LENGUAJE DE SEÑAS COSTARRICENSES LESCO 3","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432018001000053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001000053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0007900001}]","432018001000053",,"2018CD-000049-0007900001","ocds-rwubve-2018CD-000049-0007900001","[SERVICIOS]","45000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","45000","https://www.sicop.go.cr/index.jsp","buyer","45000","432018001000053",,,,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-30T15:33:42.000Z","Costa Rica","MUNICIPALIDAD DE GUÁCIMO","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000094-0022500001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","45000","CRC","MUNICIPALIDAD DE GUÁCIMO","2021CD-000094-0022500001-432021000700096","[contract]","municipalidad-de-guacimo","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROGRAMA DE INSPECTORES moulo I","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-guacimo","MUNICIPALIDAD DE GUÁCIMO","municipalidad-de-guacimo","432021000700096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000094-0022500001}]","432021000700096",,"2021CD-000094-0022500001","ocds-rwubve-2021CD-000094-0022500001","[SERVICIOS]","45000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","45000","https://www.sicop.go.cr/index.jsp","buyer","45000","432021000700096",,,,,,,"Guácimo","Limón"
