"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-06-15T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[DISMENTEL S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-651-2017]","[{roles=supplier, name=DISMENTEL S.A.DE C.V., details={type=company}, id=dismentel-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-651-2017-AD-651-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[dismentel-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-651-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-651-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-651-2017}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-651-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-06-30T00:00:00.000Z","AD-651-2017","ocds-0ud2q6-AD-651-2017","125038.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISMENTEL S.A.DE C.V., id=dismentel-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125038.08","AD-651-2017"
"2021-05-09T00:24:27.000Z","2013-08-14T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-14T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS BIOSELEC S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-652]","[{roles=supplier, name=INDUSTRIAS BIOSELEC S. A. DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-652-AD-652","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[industrias-bioselec-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-652","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-652-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-652}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","AD-652","INSTITUTO NACIONAL DE PEDIATRIA","2013-10-15T00:00:00.000Z","AD-652","ocds-0ud2q6-AD-652","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS BIOSELEC S. A. DE C.V., id=industrias-bioselec-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","AD-652"
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[TRIUNFADORES EN EL VESTIR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-652-2011]","[{roles=supplier, name=TRIUNFADORES EN EL VESTIR S.A. DE C.V., details={type=company}, id=triunfadores-en-el-vestir-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-652-2011-AD-652-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[triunfadores-en-el-vestir-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-652-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-652-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-652-2011}]","VESTUARIO Y UNIFORMES","AD-652-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-10-30T00:00:00.000Z","AD-652-2011","ocds-0ud2q6-AD-652-2011","359017.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRIUNFADORES EN EL VESTIR S.A. DE C.V., id=triunfadores-en-el-vestir-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359017.68","AD-652-2011"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-652-2014]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-652-2014-AD-652-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-652-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-652-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-652-2014}]","PRODUCTOS QUIMICOS BASICOS","AD-652-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-12-15T00:00:00.000Z","AD-652-2014","ocds-0ud2q6-AD-652-2014","1874188.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1874188.8","AD-652-2014"
"2021-05-09T00:24:27.000Z","2016-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GRUPO FARBEL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-652-2016]","[{roles=supplier, name=GRUPO FARBEL S.A DE C.V., details={type=company}, id=grupo-farbel-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-652-2016-AD-652-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[grupo-farbel-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-652-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-652-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-652-2016}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-652-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-07-29T00:00:00.000Z","AD-652-2016","ocds-0ud2q6-AD-652-2016","15400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARBEL S.A DE C.V., id=grupo-farbel-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15400","AD-652-2016"
"2021-05-09T00:24:27.000Z","2017-06-15T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GRUPO FARBEL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-652-2017]","[{roles=supplier, name=GRUPO FARBEL S.A DE C.V., details={type=company}, id=grupo-farbel-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-652-2017-AD-652-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[grupo-farbel-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-652-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-652-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-652-2017}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-652-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-06-30T00:00:00.000Z","AD-652-2017","ocds-0ud2q6-AD-652-2017","175845","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARBEL S.A DE C.V., id=grupo-farbel-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","175845","AD-652-2017"
"2021-05-09T00:24:27.000Z","2013-08-14T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-14T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[PROVEEDORA RM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-653]","[{roles=supplier, name=PROVEEDORA RM S.A. DE C.V., details={type=company}, id=proveedora-rm-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-653-AD-653","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[proveedora-rm-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-653","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-653-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-653}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-653","INSTITUTO NACIONAL DE PEDIATRIA","2013-08-28T00:00:00.000Z","AD-653","ocds-0ud2q6-AD-653","6855.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA RM S.A. DE C.V., id=proveedora-rm-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6855.6","AD-653"
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ORIENT ORIENTAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-653-2011]","[{roles=supplier, name=ORIENT ORIENTAMEX S.A. DE C.V., details={type=company}, id=orient-orientamex-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-653-2011-AD-653-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[orient-orientamex-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-653-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-653-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-653-2011}]","VESTUARIO Y UNIFORMES","AD-653-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-10-30T00:00:00.000Z","AD-653-2011","ocds-0ud2q6-AD-653-2011","306188.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORIENT ORIENTAMEX S.A. DE C.V., id=orient-orientamex-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","306188.96","AD-653-2011"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-653-2014]","[{roles=supplier, name=SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO S.A. DE C.V., details={type=company}, id=servicios-integrales-de-ingenieria-para-laboratorio-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-653-2014-AD-653-2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[servicios-integrales-de-ingenieria-para-laboratorio-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-653-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-653-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-653-2014}]","PRODUCTOS QUIMICOS BASICOS","AD-653-2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-11-18T00:00:00.000Z","AD-653-2014","ocds-0ud2q6-AD-653-2014","3040644.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES DE INGENIERIA PARA LABORATORIO S.A. DE C.V., id=servicios-integrales-de-ingenieria-para-laboratorio-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3040644.9","AD-653-2014"
"2021-05-09T00:24:27.000Z","2015-07-29T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ALBERTO JORGE GUTIERREZ DE LARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-653-2015]","[{roles=supplier, name=ALBERTO JORGE GUTIERREZ DE LARA, details={type=person}, id=alberto-jorge-gutierrez-de-lara}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-653-2015-AD-653-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[alberto-jorge-gutierrez-de-lara]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-653-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-653-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-653-2015}]","MATERIALES Y UTILES DE OFICINA","AD-653-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-08-13T00:00:00.000Z","AD-653-2015","ocds-0ud2q6-AD-653-2015","5278","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO JORGE GUTIERREZ DE LARA, id=alberto-jorge-gutierrez-de-lara}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5278","AD-653-2015"
"2021-05-09T00:24:27.000Z","2016-07-15T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-653-2016]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. D E C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-653-2016-AD-653-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[grupo-farmacos-especializados-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-653-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-653-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-653-2016}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-653-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-07-29T00:00:00.000Z","AD-653-2016","ocds-0ud2q6-AD-653-2016","174629","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. D E C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174629","AD-653-2016"
"2021-05-09T00:24:27.000Z","2017-06-16T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-16T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-653-2017]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-653-2017-AD-653-2017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[centrum-promotora-internacional-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-653-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-653-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-653-2017}]","PRODUCTOS QUIMICOS BASICOS","AD-653-2017","INSTITUTO NACIONAL DE PEDIATRIA","2017-07-14T00:00:00.000Z","AD-653-2017","ocds-0ud2q6-AD-653-2017","635772.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","635772.8","AD-653-2017"
"2021-05-09T00:24:27.000Z","2013-08-15T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-654]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-654-AD-654","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[grupo-farmacos-especializados-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-654-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-654}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-654","INSTITUTO NACIONAL DE PEDIATRIA","2013-08-30T00:00:00.000Z","AD-654","ocds-0ud2q6-AD-654","14609.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14609.88","AD-654"
"2021-05-09T00:24:27.000Z","2011-09-30T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-09-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA OKEY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-654-2011]","[{roles=supplier, name=COMERCIALIZADORA OKEY S.A. DE C.V., details={type=company}, id=comercializadora-okey-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-654-2011-AD-654-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[comercializadora-okey-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","limited","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-654-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-654-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-654-2011}]","VESTUARIO Y UNIFORMES","AD-654-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-10-30T00:00:00.000Z","AD-654-2011","ocds-0ud2q6-AD-654-2011","930699.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA OKEY S.A. DE C.V., id=comercializadora-okey-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","930699.32","AD-654-2011"
