"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2019CD-000024-0015700008","CRC","1","3199855.76","1","0.4","2019-12-04T09:48:45.000Z","BANCO DE COSTA RICA","1","0.7589423076923076","3002056610","0.875","1","0.7607692307692308","1","2019CD-000024-0015700008-432019065700023","1","ocds-rwubve-2019CD-000024-0015700008","banco-de-costa-rica","Patrocinio Día del Exportador de CADEXCO 2019","1","1","0.19692307692307692","ASOCIACION CAMARA DE EXPORTADORES DE COSTA RICA","2019-12-04T09:48:45.000Z","0","1","0","3199855.76","1","0","asociacion-camara-de-exportadores-de-costa-rica","1","country","0","1","1","[{name=BANCO DE COSTA RICA, id=banco-de-costa-rica, entity=buyer}, {name=ASOCIACION CAMARA DE EXPORTADORES DE COSTA RICA, id=asociacion-camara-de-exportadores-de-costa-rica, entity=supplier}]","1","0.8461538461538461"
"1","1","1","cr-sicop","2017CD-000058-0006400001","CRC","0.8","6062107.31","1","0.2","2018-01-17T11:52:45.000Z","Comisión Nacional de Préstamos para Educación","1","0.6571474358974358","3101539439","0.875","0","0.7535897435897435","1","2017CD-000058-0006400001-432018001400008","1","ocds-rwubve-2017CD-000058-0006400001","comision-nacional-de-prestamos-para-educacion","Pauta en Vallas Publicitarias","1","1","0.19384615384615383","PUBLIEFECTO SOCIEDAD ANONIMA","2018-01-17T11:52:45.000Z","0","0","0","6062107.31","1","0","publiefecto-sociedad-anonima","1","country","0","1","1","[{name=Comisión Nacional de Préstamos para Educación, id=comision-nacional-de-prestamos-para-educacion, entity=buyer}, {name=PUBLIEFECTO SOCIEDAD ANONIMA, id=publiefecto-sociedad-anonima, entity=supplier}]","1","0.8205128205128205"
"1","1","1","cr-sicop","2019CD-000017-0018200001","CRC","1","10848000","1","0.4","2019-09-05T12:19:54.000Z","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","1","0.7589423076923076","3101610198","0.875","1","0.7607692307692308","1","2019CD-000017-0018200001-432019305300019","1","ocds-rwubve-2019CD-000017-0018200001","popular-valores-puesto-de-bolsa-sociedad-anonima","Servicio de internet por medio de fibra óptica","1","1","0.19692307692307692","TELEFONICA DE COSTA RICA TC SOCIEDAD ANONIMA","2019-09-05T12:19:54.000Z","0","1","0","10848000","1","0","telefonica-de-costa-rica-tc-sociedad-anonima","1","country","0","1","1","[{name=POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA, id=popular-valores-puesto-de-bolsa-sociedad-anonima, entity=buyer}, {name=TELEFONICA DE COSTA RICA TC SOCIEDAD ANONIMA, id=telefonica-de-costa-rica-tc-sociedad-anonima, entity=supplier}]","1","0.8461538461538461"
"1","1","1","cr-sicop","2020LA-000004-0018100001","CRC","0.8","190405","1","0.8","2020-09-07T09:46:18.000Z","INS SERVICIOS SOCIEDAD ANONIMA","1","0.8419871794871796","3101392847","1","1","0.767948717948718","1","2020LA-000004-0018100001-432020001200021","1","ocds-rwubve-2020LA-000004-0018100001","ins-servicios-sociedad-anonima","SERVICIO TRANSPORTE COLABORADORES DEL CENTRO DE CONTACTO","0","1","0.2","SOLUCIONES QUINIENTOS SEIS. SOCIEDAD ANONIMA","2020-09-07T09:46:18.000Z","1","1","0","190405","1","1","soluciones-quinientos-seis-sociedad-anonima","1","country","1","1","1","[{name=INS SERVICIOS SOCIEDAD ANONIMA, id=ins-servicios-sociedad-anonima, entity=buyer}, {name=SOLUCIONES QUINIENTOS SEIS. SOCIEDAD ANONIMA, id=soluciones-quinientos-seis-sociedad-anonima, entity=supplier}]","1","0.8717948717948718"
"1","1","1","cr-sicop","2018LA-000028-0000500001","CRC","0.8","32930750","1","0.8","2019-03-29T09:48:48.000Z","Municipalidad de Alajuela","1","0.8107371794871796","3101194626","0.875","1","0.767948717948718","1","2018LA-000028-0000500001-432019002500013","1","ocds-rwubve-2018LA-000028-0000500001","municipalidad-de-alajuela","obras de mantenimiento de edificios y sitios públicos","0","1","0.2","PROYECTOS Y DESARROLLOS DE CENTROAMERICA SOCIEDAD ANONIMA","2019-03-29T09:48:48.000Z","1","1","0","32930750","1","1","proyectos-y-desarrollos-de-centroamerica-sociedad-anonima","1","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Alajuela, id=cr-alajuela-alajuela, entity=municipality}, {name=Municipalidad de Alajuela, id=municipalidad-de-alajuela, entity=buyer}, {name=PROYECTOS Y DESARROLLOS DE CENTROAMERICA SOCIEDAD ANONIMA, id=proyectos-y-desarrollos-de-centroamerica-sociedad-anonima, entity=supplier}]","1","0.8717948717948718","Alajuela","cr-alajuela","cr-alajuela","Alajuela","cr-alajuela-alajuela","Alajuela"
"1","1","1","cr-sicop","2018LA-000028-0000500001","CRC","0.8","23800000","1","0.8","2019-03-29T09:45:34.000Z","Municipalidad de Alajuela","1","0.7794871794871796","3101194626","0.75","1","0.767948717948718","1","2018LA-000028-0000500001-432019002500014","1","ocds-rwubve-2018LA-000028-0000500001","municipalidad-de-alajuela","obras de mantenimiento de edificios y sitios públicos","0","1","0.2","PROYECTOS Y DESARROLLOS DE CENTROAMERICA SOCIEDAD ANONIMA","2019-03-29T09:45:34.000Z","1","1","0","23800000","1","1","proyectos-y-desarrollos-de-centroamerica-sociedad-anonima","0","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Alajuela, id=cr-alajuela-alajuela, entity=municipality}, {name=Municipalidad de Alajuela, id=municipalidad-de-alajuela, entity=buyer}, {name=PROYECTOS Y DESARROLLOS DE CENTROAMERICA SOCIEDAD ANONIMA, id=proyectos-y-desarrollos-de-centroamerica-sociedad-anonima, entity=supplier}]","1","0.8717948717948718","Alajuela","cr-alajuela","cr-alajuela","Alajuela","cr-alajuela-alajuela","Alajuela"
"1","1","1","cr-sicop","2018LA-000028-0000500001","CRC","0.8","2.19080118E7","1","0.8","2019-03-27T11:07:57.000Z","Municipalidad de Alajuela","1","0.8107371794871796","3101194626","0.875","1","0.767948717948718","1","2018LA-000028-0000500001-432019002500012","1","ocds-rwubve-2018LA-000028-0000500001","municipalidad-de-alajuela","obras de mantenimiento de edificios y sitios públicos","0","1","0.2","PROYECTOS Y DESARROLLOS DE CENTROAMERICA SOCIEDAD ANONIMA","2019-03-27T11:07:57.000Z","1","1","0","2.19080118E7","1","1","proyectos-y-desarrollos-de-centroamerica-sociedad-anonima","1","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Alajuela, id=cr-alajuela-alajuela, entity=municipality}, {name=Municipalidad de Alajuela, id=municipalidad-de-alajuela, entity=buyer}, {name=PROYECTOS Y DESARROLLOS DE CENTROAMERICA SOCIEDAD ANONIMA, id=proyectos-y-desarrollos-de-centroamerica-sociedad-anonima, entity=supplier}]","1","0.8717948717948718","Alajuela","cr-alajuela","cr-alajuela","Alajuela","cr-alajuela-alajuela","Alajuela"
"1","1","1","cr-sicop","2018LA-000028-0000500001","CRC","1","8400000","1","0.8","2019-03-04T08:29:38.000Z","Municipalidad de Alajuela","1","0.8294871794871795","3101312245","0.75","1","0.767948717948718","1","2018LA-000028-0000500001-432019002500015","1","ocds-rwubve-2018LA-000028-0000500001","municipalidad-de-alajuela","obras de mantenimiento de edificios y sitios públicos","1","1","0.2","CONSTRUCTORA CAMBRONERO SOCIEDAD ANONIMA","2019-03-04T08:29:38.000Z","1","1","0","8400000","1","1","constructora-cambronero-sociedad-anonima","0","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Alajuela, id=cr-alajuela-alajuela, entity=municipality}, {name=Municipalidad de Alajuela, id=municipalidad-de-alajuela, entity=buyer}, {name=CONSTRUCTORA CAMBRONERO SOCIEDAD ANONIMA, id=constructora-cambronero-sociedad-anonima, entity=supplier}]","1","0.8717948717948718","Alajuela","cr-alajuela","cr-alajuela","Alajuela","cr-alajuela-alajuela","Alajuela"
"1","1","1","cr-sicop","2018CD-000018-0004000001","CRC","0.8","360000","1","0.8","2018-06-21T10:23:54.000Z","Defensoría de los Habitantes de la República","1","0.8419871794871796","3101310098","1","1","0.767948717948718","1","2018CD-000018-0004000001-432018000300001","1","ocds-rwubve-2018CD-000018-0004000001","defensoria-de-los-habitantes-de-la-republica","Servicios de recolección, tratamiento y disposición final segura de desechos bioinfecciosos","0","1","0.2","MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA","2018-06-21T10:23:54.000Z","1","1","0","360000","1","1","manejo-profesional-de-desechos-sociedad-anonima","1","country","1","1","1","[{name=Defensoría de los Habitantes de la República, id=defensoria-de-los-habitantes-de-la-republica, entity=buyer}, {name=MANEJO PROFESIONAL DE DESECHOS SOCIEDAD ANONIMA, id=manejo-profesional-de-desechos-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2020CD-000216-0000400001","CRC","0.8","2768500","1","0.2","2020-05-07T09:13:41.000Z","Instituto Costarricense de Electricidad","1","0.6883974358974358","3101169905","1","1","0.7535897435897435","1","2020CD-000216-0000400001-432020521000210","1","ocds-rwubve-2020CD-000216-0000400001","instituto-costarricense-de-electricidad","Servicio de Calibración equipos mecánicos Mantenimiento especializado RC","0","1","0.19384615384615383","TERMOGRAM CONSULTORES SOCIEDAD ANONIMA","2020-05-07T09:13:41.000Z","0","0","0","2768500","1","0","termogram-consultores-sociedad-anonima","1","country","1","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=TERMOGRAM CONSULTORES SOCIEDAD ANONIMA, id=termogram-consultores-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020CD-000216-0000400001","CRC","1","1708050.08","1","0.2","2020-05-06T08:26:03.000Z","Instituto Costarricense de Electricidad","1","0.7071474358974359","3101492990","0.875","1","0.7535897435897435","1","2020CD-000216-0000400001-432020521000206","1","ocds-rwubve-2020CD-000216-0000400001","instituto-costarricense-de-electricidad","Servicio de Calibración equipos mecánicos Mantenimiento especializado RC","1","1","0.19384615384615383","CORPORACION SUMMATEL SOCIEDAD ANONIMA","2020-05-06T08:26:03.000Z","0","0","0","1708050.08","1","0","corporacion-summatel-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, id=corporacion-summatel-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000040-0004800001","CRC","1","12940000","1","0.4","2018-06-21T15:10:34.000Z","MUNICIPALIDAD DE LA UNION","1","0.7589423076923076","3101023558","0.875","1","0.7607692307692308","1","2018CD-000040-0004800001-432018125100058","1","ocds-rwubve-2018CD-000040-0004800001","municipalidad-de-la-union","Compra de Lastre, Arena y Cemento para el Acueducto Municipal e Hidrantes de Municipalidad de La Union","1","1","0.19692307692307692","TAJO FLORENCIA SOCIEDAD ANONIMA","2018-06-21T15:10:34.000Z","0","1","0","12940000","1","0","tajo-florencia-sociedad-anonima","1","city","0","1","1","[{name=Cartago, id=cr-cartago, entity=state}, {parent={name=Cartago, id=cr-cartago}, name=La Unión, id=cr-cartago-la-union, entity=municipality}, {name=MUNICIPALIDAD DE LA UNION, id=municipalidad-de-la-union, entity=buyer}, {name=TAJO FLORENCIA SOCIEDAD ANONIMA, id=tajo-florencia-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Cartago","cr-cartago","cr-cartago","La Unión","cr-cartago-la-union","Cartago"
"1","1","1","cr-sicop","2018CD-000690-0015499999","CRC","0.8","1.423322231E7","1","0.2","2018-06-21T15:21:07.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.6571474358974358","3101727211","0.875","1","0.7535897435897435","1","2018CD-000690-0015499999-432018013500759","1","ocds-rwubve-2018CD-000690-0015499999","municipalidad-de-san-jose","SUMINISTRO DE MATERIALES, MANO DE OBRA Y EQUIPO PARA REALIZAR LA CONSTRUCCIÓN Y REPARACIÓN DE TAPIA SUR DEL CEMENTERIO SAN SEBASTIÁN","0","1","0.19384615384615383","BRACO RGC CONSTRUCTORA SOCIEDAD ANONIMA","2018-06-21T15:21:07.000Z","0","0","0","1.423322231E7","1","0","braco-rgc-constructora-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=BRACO RGC CONSTRUCTORA SOCIEDAD ANONIMA, id=braco-rgc-constructora-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2021CD-000206-0001000001","CRC","0.8","3390000","1","0.2","2021-08-24T08:40:22.000Z","Instituto Nacional de Seguros","1","0.6571474358974358","3101242737","0.875","1","0.7535897435897435","1","2021CD-000206-0001000001-432021745300547","1","ocds-rwubve-2021CD-000206-0001000001","instituto-nacional-de-seguros","SERVICIO DE FABRICACIÓN DE SILLAS DE RUEDAS A LA MEDIDA DEL PACIENTE DERIVADAS DE RECETAS MEDICAS","0","1","0.19384615384615383","CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA","2021-08-24T08:40:22.000Z","0","0","0","3390000","1","0","chupis-ortopedica-crc-sociedad-anonima","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA, id=chupis-ortopedica-crc-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2017LN-000008-0000100001","CRC","1","1579990.3","1","0.6","2018-04-03T09:56:00.000Z","Banco Nacional de Costa Rica","1","0.8107371794871795","3101101881","0.875","1","0.767948717948718","1","2017LN-000008-0000100001-432018434100037","1","ocds-rwubve-2017LN-000008-0000100001","banco-nacional-de-costa-rica","Compra e instalación de cerraduras de seguridad en las puertas de las bóvedas en las oficinas del Banco Nacional de Costa Rica, con entregas por demanda.","1","1","0.2","COMERCIAL SEYMA SOCIEDAD ANONIMA","2018-04-03T09:56:00.000Z","1","0","0","1579990.3","1","1","comercial-seyma-sociedad-anonima","1","country","0","1","1","[{name=Banco Nacional de Costa Rica, id=banco-nacional-de-costa-rica, entity=buyer}, {name=COMERCIAL SEYMA SOCIEDAD ANONIMA, id=comercial-seyma-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2018CD-000024-0015300001","CRC","1","367250","1","0.2","2018-06-22T07:53:01.000Z","CORPORACION GANADERA","1","0.7071474358974359","700510436","0.875","1","0.7535897435897435","1","2018CD-000024-0015300001-432018000100034","1","ocds-rwubve-2018CD-000024-0015300001","corporacion-ganadera","Solicitud de Catering Service para actividades de extensión","1","1","0.19384615384615383","ALBA LUZ ARCIA FERNANDEZ","2018-06-22T07:53:01.000Z","0","0","0","367250","1","0","alba-luz-arcia-fernandez","1","country","0","1","1","[{name=CORPORACION GANADERA, id=corporacion-ganadera, entity=buyer}, {name=ALBA LUZ ARCIA FERNANDEZ, id=alba-luz-arcia-fernandez, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000024-0015300001","CRC","0.8","1875000","1","0.2","2018-06-21T09:37:16.000Z","CORPORACION GANADERA","1","0.6571474358974358","3101418909","0.875","1","0.7535897435897435","1","2018CD-000024-0015300001-432018000100033","1","ocds-rwubve-2018CD-000024-0015300001","corporacion-ganadera","Solicitud de Catering Service para actividades de extensión","0","1","0.19384615384615383","CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA","2018-06-21T09:37:16.000Z","0","0","0","1875000","1","0","corporacion-damaso-del-este-sociedad-anonima","1","country","0","1","1","[{name=CORPORACION GANADERA, id=corporacion-ganadera, entity=buyer}, {name=CORPORACION DAMASO DEL ESTE SOCIEDAD ANONIMA, id=corporacion-damaso-del-este-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000024-0015300001","CRC","1","479250","1","0.2","2018-06-21T07:21:07.000Z","CORPORACION GANADERA","1","0.7071474358974359","3101741489","0.875","1","0.7535897435897435","1","2018CD-000024-0015300001-432018000100032","1","ocds-rwubve-2018CD-000024-0015300001","corporacion-ganadera","Solicitud de Catering Service para actividades de extensión","1","1","0.19384615384615383","BIENES RAICES RETANA Y MONTERO SOCIEDAD ANONIMA","2018-06-21T07:21:07.000Z","0","0","0","479250","1","0","bienes-raices-retana-y-montero-sociedad-anonima","1","country","0","1","1","[{name=CORPORACION GANADERA, id=corporacion-ganadera, entity=buyer}, {name=BIENES RAICES RETANA Y MONTERO SOCIEDAD ANONIMA, id=bienes-raices-retana-y-montero-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000024-0015300001","CRC","0.8","412500","1","0.2","2018-06-18T15:23:43.000Z","CORPORACION GANADERA","1","0.6571474358974358","105390801","0.875","0","0.7535897435897435","1","2018CD-000024-0015300001-432018000100031","1","ocds-rwubve-2018CD-000024-0015300001","corporacion-ganadera","Solicitud de Catering Service para actividades de extensión","1","1","0.19384615384615383","ANA ISABEL JIMENEZ VALVERDE","2018-06-18T15:23:43.000Z","0","0","0","412500","1","0","ana-isabel-jimenez-valverde","1","country","0","1","1","[{name=CORPORACION GANADERA, id=corporacion-ganadera, entity=buyer}, {name=ANA ISABEL JIMENEZ VALVERDE, id=ana-isabel-jimenez-valverde, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018LA-000002-0002600001","CRC","0.8","26592000","1","0.8","2018-06-01T08:24:43.000Z","Municipalidad de Belén","1","0.8107371794871796","3101180865","0.875","1","0.767948717948718","1","2018LA-000002-0002600001-432018000500005","1","ocds-rwubve-2018LA-000002-0002600001","municipalidad-de-belen","Contratación de Servicios Operativos del Cementerio Municipal del Cantón de Belén","0","1","0.2","INTERCONSULTORIA DE NEGOCIOS Y COMERCIO I B T SOCIEDAD ANONIMA","2018-06-01T08:24:43.000Z","1","1","0","26592000","1","1","interconsultoria-de-negocios-y-comercio-i-b-t-sociedad-anonima","1","city","0","1","1","[{name=Heredia, id=cr-heredia, entity=state}, {parent={name=Heredia, id=cr-heredia}, name=Belén, id=cr-heredia-belen, entity=municipality}, {name=Municipalidad de Belén, id=municipalidad-de-belen, entity=buyer}, {name=INTERCONSULTORIA DE NEGOCIOS Y COMERCIO I B T SOCIEDAD ANONIMA, id=interconsultoria-de-negocios-y-comercio-i-b-t-sociedad-anonima, entity=supplier}]","1","0.8717948717948718","Heredia","cr-heredia","cr-heredia","Belén","cr-heredia-belen","Heredia"
"1","1","1","cr-sicop","2014CD-000819-0000400001","CRC","0.8","6702720.001","1","0.2","2014-07-02T11:55:27.000Z","Instituto Costarricense de Electricidad","1","0.6571474358974358","3101660919","0.875","1","0.7535897435897435","1","2014CD-000819-0000400001-432014521000636","1","ocds-rwubve-2014CD-000819-0000400001","instituto-costarricense-de-electricidad","Lote de repuestos para servidores.","0","1","0.19384615384615383","ALFARO & HERNANDEZ IT CORPORATION ITCO SOCIEDAD ANONIMA","2014-07-02T11:55:27.000Z","0","0","0","6702720.001","1","0","alfaro-&-hernandez-it-corporation-itco-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=ALFARO & HERNANDEZ IT CORPORATION ITCO SOCIEDAD ANONIMA, id=alfaro-&-hernandez-it-corporation-itco-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000079-0010400001","CRC","1","333000","1","0.2","2018-06-22T08:33:29.000Z","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","1","0.7071474358974359","110330985","0.875","1","0.7535897435897435","1","2018CD-000079-0010400001-432018002600193","1","ocds-rwubve-2018CD-000079-0010400001","instituto-sobre-alcoholismo-y-farmacodependencia","Alquiler de mobiliario y transporte de estudiantes para festival en el cantón de Corredores","1","1","0.19384615384615383","CARLA YENCI CORDERO AGUILAR","2018-06-22T08:33:29.000Z","0","0","0","333000","1","0","carla-yenci-cordero-aguilar","1","country","0","1","1","[{name=INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA, id=instituto-sobre-alcoholismo-y-farmacodependencia, entity=buyer}, {name=CARLA YENCI CORDERO AGUILAR, id=carla-yenci-cordero-aguilar, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000005-0012700001","CRC","0.8","170000","1","0.4","2018-06-22T08:42:28.000Z","DIRECCION NACIONAL DE CEN-CINAI","1","0.7089423076923077","3101191491","0.875","1","0.7607692307692308","1","2018CD-000005-0012700001-432018000200030","1","ocds-rwubve-2018CD-000005-0012700001","direccion-nacional-de-cen-cinai","COMPRAS DE LLANTAS PARA LOS VEHICULOS DE LA DIRECCIÓN NACIONAL DE CEN-CINAI","0","1","0.19692307692307692","LLANTAS DEL PACIFICO SOCIEDAD ANONIMA","2018-06-22T08:42:28.000Z","0","1","0","170000","1","0","llantas-del-pacifico-sociedad-anonima","1","country","0","1","1","[{name=DIRECCION NACIONAL DE CEN-CINAI, id=direccion-nacional-de-cen-cinai, entity=buyer}, {name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000005-0012700001","CRC","0.8","218400","1","0.4","2018-06-13T10:37:40.000Z","DIRECCION NACIONAL DE CEN-CINAI","1","0.7089423076923077","3101093585","0.875","1","0.7607692307692308","1","2018CD-000005-0012700001-432018000200027","1","ocds-rwubve-2018CD-000005-0012700001","direccion-nacional-de-cen-cinai","COMPRAS DE LLANTAS PARA LOS VEHICULOS DE LA DIRECCIÓN NACIONAL DE CEN-CINAI","0","1","0.19692307692307692","DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA","2018-06-13T10:37:40.000Z","0","1","0","218400","1","0","distribuidora-ochenta-y-seis-sociedad-anonima","1","country","0","1","1","[{name=DIRECCION NACIONAL DE CEN-CINAI, id=direccion-nacional-de-cen-cinai, entity=buyer}, {name=DISTRIBUIDORA OCHENTA Y SEIS SOCIEDAD ANONIMA, id=distribuidora-ochenta-y-seis-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000005-0012700001","CRC","1","3522200","1","0.4","2018-06-13T10:34:53.000Z","DIRECCION NACIONAL DE CEN-CINAI","1","0.7589423076923076","3101188279","0.875","1","0.7607692307692308","1","2018CD-000005-0012700001-432018000200029","1","ocds-rwubve-2018CD-000005-0012700001","direccion-nacional-de-cen-cinai","COMPRAS DE LLANTAS PARA LOS VEHICULOS DE LA DIRECCIÓN NACIONAL DE CEN-CINAI","1","1","0.19692307692307692","MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA","2018-06-13T10:34:53.000Z","0","1","0","3522200","1","0","muflicentro-rio-segundo-sociedad-anonima","1","country","0","1","1","[{name=DIRECCION NACIONAL DE CEN-CINAI, id=direccion-nacional-de-cen-cinai, entity=buyer}, {name=MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA, id=muflicentro-rio-segundo-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018CD-000012-0012700001","CRC","0.8","7200000","1","0.8","2018-06-22T09:42:13.000Z","DIRECCION NACIONAL DE CEN-CINAI","1","0.7794871794871796","105790568","0.75","0","0.767948717948718","1","2018CD-000012-0012700001-432018000200021","1","ocds-rwubve-2018CD-000012-0012700001","direccion-nacional-de-cen-cinai","CONTRATACIÓN DEL SERVICIO DE ALQUILER PARA ALBERGAR LA DIRECCIÓN REGIONAL DE CEN-CINAI REGIÓN BRUNCA","1","1","0.2","EDGAR FALLAS MARTINEZ","2018-06-22T09:42:13.000Z","1","1","0","7200000","1","1","edgar-fallas-martinez","0","country","0","1","1","[{name=DIRECCION NACIONAL DE CEN-CINAI, id=direccion-nacional-de-cen-cinai, entity=buyer}, {name=EDGAR FALLAS MARTINEZ, id=edgar-fallas-martinez, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2021CD-000255-0000400001","CRC","0.8","3447937.06","1","0.4","2021-05-10T16:03:58.000Z","Instituto Costarricense de Electricidad","1","0.7401923076923077","3101311208","1","1","0.7607692307692308","1","2021CD-000255-0000400001-432021521000258","1","ocds-rwubve-2021CD-000255-0000400001","instituto-costarricense-de-electricidad","Adquisición de Pantalla Táctil Interactiva (Lienzo Infinito) para Museo Histórico y Tecnológico","0","1","0.19692307692307692","RAMIZ SUPPLIES SOCIEDAD ANONIMA","2021-05-10T16:03:58.000Z","0","1","0","3447937.06","1","0","ramiz-supplies-sociedad-anonima","1","country","1","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2014CD-001548-0000400001","CRC","0.8","3325813.01","1","0.2","2014-11-06T12:34:38.000Z","Instituto Costarricense de Electricidad","1","0.6571474358974358","3101017208","0.875","1","0.7535897435897435","1","2014CD-001548-0000400001-432014405000443","1","ocds-rwubve-2014CD-001548-0000400001","instituto-costarricense-de-electricidad","CUERDA DE NYLON TRENSADO ( 4971-1124-2014 TRAMITA PLTA )","0","1","0.19384615384615383","ELECTRONIC ENGINEERING SOCIEDAD ANONIMA","2014-11-06T12:34:38.000Z","0","0","0","3325813.01","1","0","electronic-engineering-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=ELECTRONIC ENGINEERING SOCIEDAD ANONIMA, id=electronic-engineering-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
