"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-09-23T13:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[BRICK CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44860]","[{address={countryName=México}, roles=supplier, name=BRICK CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brick-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N101-2011-231973","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[brick-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2011-10-05T10:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","DIV NTE CJZ-EDIFICIO DEPTO. DE INGENIERIA Y SERV. AL CLIENTE, LAB TERC. ELAB PRO","[{id=compranet-1620524637144}]","018TOQ036","false","Terminado","DIV NTE CJZ-EDIFICIO DEPTO. DE INGENIERIA Y SERV. AL CLIENTE, LAB TERC. ELAB PRO","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","231973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44860}]","DIV NTE CJZ-EDIFICIO DEPTO. DE INGENIERIA Y SERV. AL CLIENTE, LAB TERC. ELAB PRO","231973","true","Mixta","Comisión Federal de Electricidad","2011-12-29T00:00:00.000Z","76096","ocds-0ud2q6-AO-018TOQ036-N101-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","230454.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRICK CONSTRUCCIONES SA DE CV, id=brick-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","230454.82","231973"
"2019-11-08T17:40:02.000Z","2011-10-07T08:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[RH PROYECTOS Y EDIFICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49130]","[{address={countryName=México}, roles=supplier, name=RH PROYECTOS Y EDIFICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rh-proyectos-y-edificacion-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N103-2011-138915","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[rh-proyectos-y-edificacion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2011-10-18T11:30:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","DGO-LST LA FLOR-JOM TRAMO II","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","DGO-LST LA FLOR-JOM TRAMO II","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","138915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49130}]","CFE-DIV NTE OP DGO-LST LA FLOR-JOM TRAMO II","138915","true","Mixta","Comisión Federal de Electricidad","2012-03-28T00:00:00.000Z","77411","ocds-0ud2q6-AO-018TOQ036-N103-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2188211.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RH PROYECTOS Y EDIFICACION SA DE CV, id=rh-proyectos-y-edificacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2188211.06","138915"
"2019-01-24T01:17:00.000Z","2015-11-06T14:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-14T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[GYA CONSTRUCTORES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736059]","[{identifier={legalName=GYA CONSTRUCTORES ELECTRICOS SA DE CV, scheme=RUPC, id=8723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gya-constructores-electricos-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N103-2015-974297","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[gya-constructores-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2015-11-10T09:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","PRL-CONSTRUCCION DE 1 ALIM. 115 KV. EN S.E. ALTAVISTA (DURAPLAY)","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","PRL-CONSTRUCCION DE 1 ALIM. 115 KV. EN S.E. ALTAVISTA (DURAPLAY)","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","974297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-974297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736059}]","CFE-PRL-CONSTRUCCION DE 1 ALIM. 115 KV. EN S.E. ALTAVISTA (DURAPLAY)","974297","true","Mixta","Comisión Federal de Electricidad","2016-02-15T00:00:00.000Z","938909","ocds-0ud2q6-AO-018TOQ036-N103-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","314922.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, id=gya-constructores-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","314922.18","974297"
"2019-11-08T17:40:02.000Z","2011-10-07T10:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[GRUPO CONSTRUCTOR SEDONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49460]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR SEDONA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-sedona-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N105-2011-138862","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[grupo-constructor-sedona-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2011-10-19T11:30:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CUC-LST CARICHI C.M. CAMPO 34 TRAMO I","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","CUC-LST CARICHI C.M. CAMPO 34 TRAMO I","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","138862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49460}]","CFE-DIV NTE OP CUC-LST CARICHI C.M. CAMPO 34 TRAMO I","138862","true","Mixta","Comisión Federal de Electricidad","2012-03-28T00:00:00.000Z","77481","ocds-0ud2q6-AO-018TOQ036-N105-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","3459867.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR SEDONA SA DE CV, id=grupo-constructor-sedona-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3459867.7","138862"
"2019-11-08T17:40:02.000Z","2011-10-07T12:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[GYA CONSTRUCTORES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49517]","[{identifier={legalName=GYA CONSTRUCTORES ELECTRICOS SA DE CV, scheme=RUPC, id=8723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gya-constructores-electricos-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N109-2011-138516","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[gya-constructores-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2011-10-21T08:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CUC-LST SAN FRANCISCO DE BORJA CM SANTA ROSA TRAMO II","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","CUC-LST SAN FRANCISCO DE BORJA CM SANTA ROSA TRAMO II","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","138516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49517}]","CFE DIV CUC LST SAN FCO. DE BORJA C.M. SANTA ROSA TRAMO II","138516","true","Mixta","Comisión Federal de Electricidad","2012-03-28T00:00:00.000Z","82582","ocds-0ud2q6-AO-018TOQ036-N109-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2099971.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, id=gya-constructores-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2099971.41","138516"
"2019-01-24T01:17:24.000Z","2015-11-24T12:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[OBRAS Y CONSTRUCCIONES LAGUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748407]","[{identifier={legalName=OBRAS Y CONSTRUCCIONES LAGUNA SA DE CV, scheme=RUPC, id=57841, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OBRAS Y CONSTRUCCIONES LAGUNA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=obras-y-construcciones-laguna-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N109-2015-941871","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[obras-y-construcciones-laguna-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2015-11-26T10:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","TRN-CONSTRUCCION DE 1 ALIM. 115 KV. EN S.E. JONH DEERE (SERVICIO ESSEX)","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","TRN-CONSTRUCCION DE 1 ALIM. 115 KV. EN S.E. JONH DEERE (SERVICIO ESSEX)","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","941871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748407}]","CFE-DIV-NTE-TRN- CONSTR.DE 1 ALIM. 115 KV. EN S.E. JOHN DEERE (SERVICIO ESSEX)","941871","true","Mixta","Comisión Federal de Electricidad","2015-12-28T00:00:00.000Z","950789","ocds-0ud2q6-AO-018TOQ036-N109-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","177563.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OBRAS Y CONSTRUCCIONES LAGUNA SA DE CV, id=obras-y-construcciones-laguna-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","177563.6","941871"
"2019-01-24T01:17:24.000Z","2015-03-17T15:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[HUGO TOVAR JAQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529751]","[{address={countryName=México}, roles=supplier, name=HUGO TOVAR JAQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-tovar-jaquez}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N11-2015-801398","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[hugo-tovar-jaquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2015-03-20T12:30:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","DGO-CONSTRUCCION DE 3 TRANSICIONES AEREO-SUBTERRANEO EN EL MPIO. DE EL MEZQUITAL","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","DGO-CONSTRUCCION DE 3 TRANSICIONES AEREO-SUBTERRANEO EN EL MPIO. DE EL MEZQUITAL","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","801398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-801398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529751}]","CFE-DGO-CONSTRUCCION DE 3 TRANSICIONES AEREO-SUBTERRANEO EN EL MPIO. DE EL MEZQ","801398","true","Mixta","Comisión Federal de Electricidad","2015-04-28T00:00:00.000Z","781998","ocds-0ud2q6-AO-018TOQ036-N11-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","217297.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUGO TOVAR JAQUEZ, id=hugo-tovar-jaquez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","217297.62","801398"
"2019-01-24T01:17:00.000Z","2016-09-22T12:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-24T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[CONSTRUCCIONES INTEGRALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986817]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-E87-2016-1224499","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[construcciones-integrales-y-comunicaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2016-09-23T08:30:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA DE LA ZONA DE DISTRIBUCION GUAYMAS,SON, EN LA DIVISION DE DISTRIBUCIÓN NOROESTE , POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLOGICO TORMENTA TROPICAL NEWTON","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA DE LA ZONA DE DISTRIBUCION GUAYMAS,SON, EN LA DIVISION DE DISTRIBUCIÓN NOROESTE , POR DAÑOS OCASIONADOS COMO CONSECUENCIA DEL EVENTO METEOROLOGICO TORMENTA TROPICAL NEWTON","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","1224499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1224499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986817}]","CFE DDN RESTABLECIMIENTO DEL SERVICIO DE ENERGIA ELECTRICA DE LA ZONA DE DISTRIB","1224499","true","Mixta","Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","1157359","ocds-0ud2q6-AO-018TOQ036-E87-2016","false","[{}]","06. Adjudicación Directa LOPSRM","389591.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES INTEGRALES Y COMUNICACIONES SA DE CV, id=construcciones-integrales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","389591.9","1224499"
"2019-01-24T01:17:24.000Z","2015-11-27T12:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[CONSTRUCCION Y ELECTRIFICACION SUPERIOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751626]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y ELECTRIFICACION SUPERIOR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-y-electrificacion-superior-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N110-2015-948857","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[construccion-y-electrificacion-superior-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2015-12-01T10:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","DGO-CONSTRUCCION DE LA AMPL. DE R.D. 5 COLONIAS DEL MPIO. DE DGO. PAQ.8 (59 POSTES)","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","DGO-CONSTRUCCION DE LA AMPL. DE R.D. 5 COLONIAS DEL MPIO. DE DGO. PAQ.8 (59 POSTES)","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","948857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751626}]","CFE-DGO CONSTRUCCION DE LA AMP. DE R.D. DE 5 COLONIAS MPIO.DURANGO PAQ.8 (59 POS","948857","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","953889","ocds-0ud2q6-AO-018TOQ036-N110-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1498079.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y ELECTRIFICACION SUPERIOR SA DE CV, id=construccion-y-electrificacion-superior-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1498079.72","948857"
"2019-11-08T17:40:02.000Z","2011-10-07T12:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango","CFE","complete","[BRICK CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49541]","[{address={countryName=México}, roles=supplier, name=BRICK CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brick-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","AO-018TOQ036-N111-2011-232606","[contractTermination]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[brick-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Matrón Lara","2011-10-17T08:00:00.000Z","gerardo-matron-lara","contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CFE ADJ DIR CUC-PROY CTRO ATN Y SERV AL CLIENTE MADERA","[{id=compranet-1620524637144}]","018TOQ036","false","Expirado","CFE ADJ DIR CUC-PROY CTRO ATN Y SERV AL CLIENTE MADERA","direct","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","232606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49541}]","CFE ADJ DIR CUC-PROY CTRO ATN Y SERV AL CLIENTE MADERA","232606","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","84336","ocds-0ud2q6-AO-018TOQ036-N111-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","238991.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRICK CONSTRUCCIONES SA DE CV, id=brick-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","238991.67","232606"
