"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2021-10-10T14:23:45.000Z","2021-08-06T17:25:00.000Z","2021-08-03T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[EXUVIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de Limpieza y desinfección a Cisternas y Tinacos con el objeto de mantener adecuadamente y garantizar el óptimo funcionamiento de las instalaciones que ocupan los inmuebles de la LOTENAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2018061]","[{address={countryName=México}, roles=supplier, name=EXUVIA SA DE CV, additionalIdentifiers={legalName=EXUVIA SA DE CV, scheme=RFC, verified=1, id=EXU180315F29}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=exuvia-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E34-2021-2561116","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[exuvia-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2021-07-19T09:00:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Limpieza de cisternas y tinacos","[{id=compranet-1629072000014}, {id=compranet-1633910400004}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","Limpieza de cisternas y tinacos","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2561116","MX-CPA","MXN","Servicio de Limpieza y desinfección a Cisternas y Tinacos con el objeto de mantener adecuadamente y garantizar el óptimo funcionamiento de las instalaciones que ocupan los inmuebles de la LOTENAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2561116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2018061}]","Limpieza de cisternas y tinacos","2561116","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2021-09-30T00:00:00.000Z","2310944","ocds-0ud2q6-AA-006HHQ001-E34-2021","false","[{}]","05. Adjudicación Directa LAASSP","54310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=EXUVIA SA DE CV, id=exuvia-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54310.34","2561116"
"2019-01-24T01:16:35.000Z",,"2017-03-14T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092831]","[{identifier={legalName=ELECTROPURA, scheme=RUPC, id=12612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROPURA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electropura}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E35-2017-1358756","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[electropura]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","CONTRATO DE SERVICIOS DE SUMINISTRO DE AGUA PERECEDERA POTABLE EMBOTELLADA PARA CONSUMO HUMANO","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","CONTRATO DE SERVICIOS DE SUMINISTRO DE AGUA PERECEDERA POTABLE EMBOTELLADA PARA CONSUMO HUMANO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1358756","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1092831}]","SERVICIOS DE SUMINISTRO DE AGUA PERECEDERA POTABLE EMBOTELLADA PARA CONSUMO HUMA","1358756",,"Mixta","Lotería Nacional para la Asistencia Pública","2018-02-27T00:00:00.000Z","1304803","ocds-0ud2q6-AA-006HHQ001-E35-2017","false","[{}]","05. Adjudicación Directa LAASSP","416014","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=ELECTROPURA, id=electropura}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","416014","1358756","true","true"
"2022-02-18T17:21:22.000Z","2022-02-08T14:15:00.000Z","2021-09-13T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-13T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[KOBEH ELECTRONIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio Integral para la Presentación de la Banda Tlayacapan y Catering para el gran sorteo especial 248.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2088484]","[{address={countryName=México}, roles=supplier, name=KOBEH ELECTRONIC SA DE CV, additionalIdentifiers={legalName=KOBEH ELECTRONIC SA DE CV, scheme=RFC, verified=1, id=KEL0601204P8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kobeh-electronic-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E6-2022-2683387","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[kobeh-electronic-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2021-09-13T10:00:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio Integral Banda Tlayacapan","[{id=compranet-1645401600406}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","Servicio Integral Banda Tlayacapan","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2683387","MX-CPA","MXN","Servicio Integral para la Presentación de la Banda Tlayacapan y Catering para el gran sorteo especial 248.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2683387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2088484}]","Servicio Integral Banda Tlayacapan","2683387","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2021-09-30T00:00:00.000Z","2396926","ocds-0ud2q6-AA-006HHQ001-E6-2022","false","[{}]","05. Adjudicación Directa LAASSP","491000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=KOBEH ELECTRONIC SA DE CV, id=kobeh-electronic-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","491000","2683387",,
"2019-01-24T01:17:00.000Z",,"2016-02-24T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[IMAGEN RADIO COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806528]","[{identifier={legalName=IMAGEN RADIO COMERCIAL SA DE CV, scheme=RUPC, id=511758, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMAGEN RADIO COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-radio-comercial-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E60-2016-1005032","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[imagen-radio-comercial-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE PUBLICIDAD EN RADIO","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIOS DE PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1005032","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806528}]","PUBLICIDAD EN RADIO","1005032",,"Mixta","Lotería Nacional para la Asistencia Pública","2016-12-31T00:00:00.000Z","1004630","ocds-0ud2q6-AA-006HHQ001-E60-2016","false","[{}]","05. Adjudicación Directa LAASSP","3428683.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=IMAGEN RADIO COMERCIAL SA DE CV, id=imagen-radio-comercial-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3428683.39","1005032",,"true"
"2019-01-24T01:16:35.000Z",,,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[IMAGEN RADIO COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138760]","[{identifier={legalName=IMAGEN RADIO COMERCIAL SA DE CV, scheme=RUPC, id=511758, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMAGEN RADIO COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=imagen-radio-comercial-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E60-2017-1418408","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[imagen-radio-comercial-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE PUBLICIDAD","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIO DE PUBLICIDAD","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1418408","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138760}]","PUBLICIDAD RADIO TELEVISIÓN Y MEDIOS IMPRESOS.","1418408",,"Mixta","Lotería Nacional para la Asistencia Pública","2017-12-31T00:00:00.000Z","1353231","ocds-0ud2q6-AA-006HHQ001-E60-2017","false","[{}]","05. Adjudicación Directa LAASSP","2.155172414E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=IMAGEN RADIO COMERCIAL SA DE CV, id=imagen-radio-comercial-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.155172414E7","1418408",,"true"
"2019-09-11T10:42:05.000Z","2018-03-23T10:31:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[ALEJANDRO CALIXTO SALDAÑA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1418723]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO CALIXTO SALDAÑA, details={type=person}, id=alejandro-calixto-saldana}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E60-2018-1753211","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[alejandro-calixto-saldana]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2018-02-28T00:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","PRESTACIÓN DE SERVICIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1753211","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1753211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1418723}]","PRESTACIÓN DE SERVICIOS","1753211","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2019-02-28T00:00:00.000Z","1646114","ocds-0ud2q6-AA-006HHQ001-E60-2018","false","[{}]","05. Adjudicación Directa LAASSP","290734.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=ALEJANDRO CALIXTO SALDAÑA, id=alejandro-calixto-saldana}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","290734.14","1753211",,
"2021-07-03T13:41:16.000Z","2019-09-09T11:59:00.000Z",,"Lotería Nacional para la Asistencia Pública","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[Gerardo Larrondo Cruz]","https://sites.google.com/site/cnetuc/directorio","Servicio de apoyo en las actividades de revisión y seguimiento a los documentos que integran los expedientes de la cartera de crédito vencida, a fin de determinar su coste en el mercado actual.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1728794]","[{address={countryName=México}, roles=supplier, name=Gerardo Larrondo Cruz, details={type=person}, id=gerardo-larrondo-cruz}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E60-2019-2149983","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[gerardo-larrondo-cruz]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Jorge Ortega Ramírez","2019-08-30T09:00:00.000Z","jorge-ortega-ramirez","contract","Gerencia de Recursos Materiales","unidad-compradora","Apoyo en las actividades de Revisión y Seguimiento a Cartera de Crédito vencida","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","Apoyo en las actividades de Revisión y Seguimiento a Cartera de Crédito vencida","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","2149983","MX-CPA","MXN","Servicio de apoyo en las actividades de revisión y seguimiento a los documentos que integran los expedientes de la cartera de crédito vencida, a fin de determinar su coste en el mercado actual.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2149983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1728794}]","Apoyo en las actividades de Revisión y Seguimiento a Cartera de Crédito vencida","2149983","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2019-11-28T00:00:00.000Z","1978263","ocds-0ud2q6-AA-006HHQ001-E60-2019","false","[{}]","05. Adjudicación Directa LAASSP","103500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=Gerardo Larrondo Cruz, id=gerardo-larrondo-cruz}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103500","2149983",,
"2019-01-24T01:17:00.000Z",,"2016-02-24T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[GRC COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806561]","[{identifier={legalName=GRC COMUNICACIONES SA DE CV, scheme=RUPC, id=18999, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRC COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grc-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E61-2016-1005066","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grc-comunicaciones-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS DE PUBLICIDAD EN RADIO","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIOS DE PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1005066","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1005066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806561}]","PUBLICIDAD EN RADIO","1005066",,"Mixta","Lotería Nacional para la Asistencia Pública","2016-12-31T00:00:00.000Z","1004644","ocds-0ud2q6-AA-006HHQ001-E61-2016","false","[{}]","05. Adjudicación Directa LAASSP","7958463.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=GRC COMUNICACIONES SA DE CV, id=grc-comunicaciones-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7958463.95","1005066",,"true"
"2019-01-24T01:16:35.000Z",,"2017-05-09T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[MAURICIO CONTRERAS TELLEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138909]","[{address={countryName=México}, roles=supplier, name=MAURICIO CONTRERAS TELLEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=mauricio-contreras-tellez}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E61-2017-1418564","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[mauricio-contreras-tellez]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto",,"irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]",,"006HHQ001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1418564","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1418564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138909}]","SERVICIOS PROFESIONALES","1418564",,"Mixta","Lotería Nacional para la Asistencia Pública","2018-02-19T00:00:00.000Z","1353317","ocds-0ud2q6-AA-006HHQ001-E61-2017","false","[{}]","05. Adjudicación Directa LAASSP","425297.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=MAURICIO CONTRERAS TELLEZ, id=mauricio-contreras-tellez}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","425297.86","1418564","true","true"
"2019-09-11T10:42:05.000Z","2018-03-23T10:38:00.000Z",,"Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","LOTENAL",,"complete","[VICTOR MANUEL SANCHEZ NIEVES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1418734]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL SANCHEZ NIEVES, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=victor-manuel-sanchez-nieves}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HHQ001-E61-2018-1753223","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[victor-manuel-sanchez-nieves]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Irizabeth Elizarraras Soto","2018-02-28T00:00:00.000Z","irizabeth-elizarraras-soto","contract","Gerencia de Recursos Materiales","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006HHQ001","false","Expirado","PRESTACIÓN DE SERVICIOS","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","1753223","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1753223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1418734}]","PRESTACIÓN DE SERVICIOS","1753223","No se utilizó el Contrato Marco","Mixta","Lotería Nacional para la Asistencia Pública","2019-02-28T00:00:00.000Z","1646128","ocds-0ud2q6-AA-006HHQ001-E61-2018","false","[{}]","05. Adjudicación Directa LAASSP","206560.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LOTENAL","[{name=VICTOR MANUEL SANCHEZ NIEVES, id=victor-manuel-sanchez-nieves}]","loteria-nacional-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206560.34","1753223",,
