"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-07-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-02T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[TRUJILLO BETANZOS Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS-DO-TRUJILLO-BETANZOS-Y-ASOCIADOS-SC-2015]","[{roles=supplier, name=TRUJILLO BETANZOS Y ASOCIADOS S.C., details={type=company}, id=trujillo-betanzos-y-asociados-sc}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS-DO-TRUJILLO-BETANZOS-Y-ASOCIADOS-SC-2015-SPPS-DO-TRUJILLO-BETANZOS-Y-ASOCIADOS-SC-2015","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[trujillo-betanzos-y-asociados-sc]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EXPEDICIÓN DE COPIAS CERTIFICADAS DE 16 SEGUNDOS CONVENIOS MODIFICATORIOS DE LOS CONVENIOS ESPECÍFICOS EN MATERIA DE MINISTRACIÓN DE SUBSIDIOS PARA EL FORTALECIMIENTO DE ACCIONES DE SALUD PÚBLICA EN LAS ENTIDADES FEDERATIVAS","[{id=pot-1620519810584}]","SERVICIO DE EXPEDICIÓN DE COPIAS CERTIFICADAS DE 16 SEGUNDOS CONVENIOS MODIFICATORIOS DE LOS CONVENIOS ESPECÍFICOS EN MATERIA DE MINISTRACIÓN DE SUBSIDIOS PARA EL FORTALECIMIENTO DE ACCIONES DE SALUD PÚBLICA EN LAS ENTIDADES FEDERATIVAS","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS-DO-TRUJILLO-BETANZOS-Y-ASOCIADOS-SC-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS-DO-TRUJILLO-BETANZOS-Y-ASOCIADOS-SC-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS-DO-TRUJILLO-BETANZOS-Y-ASOCIADOS-SC-2015}]","SERVICIO DE EXPEDICIÓN DE COPIAS CERTIFICADAS DE 16 SEGUNDOS CONVENIOS MODIFICATORIOS DE LOS CONVENIOS ESPECÍFICOS EN MATERIA DE MINISTRACIÓN DE SUBSIDIOS PARA EL FORTALECIMIENTO DE ACCIONES DE SALUD PÚBLICA EN LAS ENTIDADES FEDERATIVAS","SPPS-DO-TRUJILLO-BETANZOS-Y-ASOCIADOS-SC-2015","SECRETARÍA DE SALUD","2015-07-27T00:00:00.000Z","SPPS-DO-TRUJILLO-BETANZOS-Y-ASOCIADOS-SC-2015","ocds-0ud2q6-SPPS-DO-TRUJILLO-BETANZOS-Y-ASOCIADOS-SC-2015","191042.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRUJILLO BETANZOS Y ASOCIADOS S.C., id=trujillo-betanzos-y-asociados-sc}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191042.72","SPPS-DO-TRUJILLO-BETANZOS-Y-ASOCIADOS-SC-2015"
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-14T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[COMERCIALIZADORA DE CAFES DE ALTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/001/2014]","[{roles=supplier, name=COMERCIALIZADORA DE CAFES DE ALTURA S.A. DE C.V., details={type=company}, id=comercializadora-de-cafes-de-altura-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/001/2014-SPPS/001/2014","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[comercializadora-de-cafes-de-altura-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CAFÉ","[{id=pot-1620519810584}]","COMPRA DE CAFÉ","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/001/2014}]","COMPRA DE CAFÉ","SPPS/001/2014","SECRETARÍA DE SALUD","2014-12-31T00:00:00.000Z","SPPS/001/2014","ocds-0ud2q6-SPPS/001/2014","38950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE CAFES DE ALTURA S.A. DE C.V., id=comercializadora-de-cafes-de-altura-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38950","SPPS/001/2014"
"2021-05-09T00:24:27.000Z","2016-03-04T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-04T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[COMERCIALIZADORA DE CAFES DE ALTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/001/2016]","[{roles=supplier, name=COMERCIALIZADORA DE CAFES DE ALTURA S.A. DE C.V., details={type=company}, id=comercializadora-de-cafes-de-altura-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/001/2016-SPPS/001/2016","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[comercializadora-de-cafes-de-altura-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CAFÉ","[{id=pot-1620519810584}]","COMPRA DE CAFÉ","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/001/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/001/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/001/2016}]","COMPRA DE CAFÉ","SPPS/001/2016","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","SPPS/001/2016","ocds-0ud2q6-SPPS/001/2016","42800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE CAFES DE ALTURA S.A. DE C.V., id=comercializadora-de-cafes-de-altura-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42800","SPPS/001/2016"
"2021-05-09T00:24:27.000Z","2014-03-26T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-26T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[JAVIER MARTINEZ SALGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/002/2014]","[{roles=supplier, name=JAVIER MARTINEZ SALGADO, details={type=person}, id=javier-martinez-salgado}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/002/2014-SPPS/002/2014","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[javier-martinez-salgado]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","COMPRA DE PRODUCTOS ALIMENTICIOS","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/002/2014}]","COMPRA DE PRODUCTOS ALIMENTICIOS","SPPS/002/2014","SECRETARÍA DE SALUD","2014-12-31T00:00:00.000Z","SPPS/002/2014","ocds-0ud2q6-SPPS/002/2014","54047.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER MARTINEZ SALGADO, id=javier-martinez-salgado}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54047.9","SPPS/002/2014"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[JAVIER MARTINEZ SALGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/002/2015]","[{roles=supplier, name=JAVIER MARTINEZ SALGADO, details={type=person}, id=javier-martinez-salgado}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/002/2015-SPPS/002/2015","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[javier-martinez-salgado]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/002/2015}]","PRODUCTOS ALIMENTICIOS","SPPS/002/2015","SECRETARÍA DE SALUD","2015-12-31T00:00:00.000Z","SPPS/002/2015","ocds-0ud2q6-SPPS/002/2015","75170.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER MARTINEZ SALGADO, id=javier-martinez-salgado}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75170.84","SPPS/002/2015"
"2021-05-09T00:24:27.000Z","2016-03-22T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-22T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[JAVIER MARTINEZ SALGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/002/2016]","[{roles=supplier, name=JAVIER MARTINEZ SALGADO, details={type=person}, id=javier-martinez-salgado}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/002/2016-SPPS/002/2016","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[javier-martinez-salgado]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/002/2016}]","PRODUCTOS ALIMENTICIOS","SPPS/002/2016","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","SPPS/002/2016","ocds-0ud2q6-SPPS/002/2016","95941.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER MARTINEZ SALGADO, id=javier-martinez-salgado}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95941.12","SPPS/002/2016"
"2021-05-09T00:24:27.000Z","2017-07-24T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-24T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[JOSÉ ESTEBAN SUAREZ CERÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/002/2017]","[{roles=supplier, name=JOSÉ ESTEBAN SUAREZ CERÓN, details={type=person}, id=jose-esteban-suarez-ceron}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/002/2017-SPPS/002/2017","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[jose-esteban-suarez-ceron]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLOS Y MARCOS","[{id=pot-1620519810584}]","SELLOS Y MARCOS","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/002/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/002/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/002/2017}]","SELLOS Y MARCOS","SPPS/002/2017","SECRETARÍA DE SALUD","2017-07-28T00:00:00.000Z","SPPS/002/2017","ocds-0ud2q6-SPPS/002/2017","12381.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ESTEBAN SUAREZ CERÓN, id=jose-esteban-suarez-ceron}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12381.49","SPPS/002/2017"
"2021-05-09T00:24:27.000Z","2013-02-08T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-08T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[JOSE ESTEBAN SUAREZ CERON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/003/2013]","[{roles=supplier, name=JOSE ESTEBAN SUAREZ CERON, details={type=person}, id=jose-esteban-suarez-ceron}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/003/2013-SPPS/003/2013","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[jose-esteban-suarez-ceron]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE PAPELERIA","[{id=pot-1620519810584}]","IMPRESION DE PAPELERIA","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/003/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/003/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/003/2013}]","IMPRESION DE PAPELERIA","SPPS/003/2013","SECRETARÍA DE SALUD","2013-02-15T00:00:00.000Z","SPPS/003/2013","ocds-0ud2q6-SPPS/003/2013","19604","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ESTEBAN SUAREZ CERON, id=jose-esteban-suarez-ceron}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19604","SPPS/003/2013"
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-28T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[DISTRIBUIDORA XIBALBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/003/2014]","[{roles=supplier, name=DISTRIBUIDORA XIBALBA S.A. DE C.V., details={type=company}, id=distribuidora-xibalba-sa-de-cv}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/003/2014-SPPS/003/2014","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[distribuidora-xibalba-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","COMPRA DE MATERIAL DE LIMPIEZA","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/003/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/003/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/003/2014}]","COMPRA DE MATERIAL DE LIMPIEZA","SPPS/003/2014","SECRETARÍA DE SALUD","2014-04-11T00:00:00.000Z","SPPS/003/2014","ocds-0ud2q6-SPPS/003/2014","28826","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA XIBALBA S.A. DE C.V., id=distribuidora-xibalba-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28826","SPPS/003/2014"
"2021-05-09T00:24:27.000Z","2015-04-23T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-23T00:00:00.000Z","México","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","active","complete","[JAVIER MARTINEZ SALGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/003/2015]","[{roles=supplier, name=JAVIER MARTINEZ SALGADO, details={type=person}, id=javier-martinez-salgado}]","MXN","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","SPPS/003/2015-SPPS/003/2015","[contract]","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","[javier-martinez-salgado]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS SUBSECRETARIA DE PREVENCIÓN Y PROMOCIÓN DE LA SALUD","spps-subsecretaria-de-prevencion-y-promocion-de-la-salud-secretaria-de-salud","SPPS/003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPPS/003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPPS/003/2015}]","MATERIAL DE LIMPIEZA","SPPS/003/2015","SECRETARÍA DE SALUD","2015-05-05T00:00:00.000Z","SPPS/003/2015","ocds-0ud2q6-SPPS/003/2015","13206.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER MARTINEZ SALGADO, id=javier-martinez-salgado}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13206.6","SPPS/003/2015"
