"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:53:02.000Z","612.403509","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-29T09:43:44.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","10500","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000137-0016400001]","612.403509","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","6430236.84","CRC","612.403509","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000137-0016400001-432021001800018","[contract]","banco-hipotecario-de-la-vivienda","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Router Conexión SINPE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800018","5367.783","5367.783","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000137-0016400001}]","432021001800018","2020CD-000137-0016400001","ocds-rwubve-2020CD-000137-0016400001","10500","[BIENES]","3287249.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","612.403509","6430236.84","https://www.sicop.go.cr/index.jsp","buyer","3287249.14","432021001800018"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-16T11:10:59.000Z","Costa Rica","Banco Nacional de Costa Rica","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000175-0000100001]","610.084594","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","12","CRC","610.084594","Banco Nacional de Costa Rica","2020CD-000175-0000100001-432021913700003","[contract]","banco-nacional-de-costa-rica","[datasys-group-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA PARA QUE BRINDE LOS SERVICIOS DE SOPORTE Y MANTENIMIENTO A LA UNA SOLUCIÓN DE GESTIÓN DE LA RED INALÁMBRICA MARCA CISCO EN PODER DEL BANCO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021913700003","7442.976","7442.976",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021913700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000175-0000100001}]","432021913700003","2020CD-000175-0000100001","ocds-rwubve-2020CD-000175-0000100001",,"[SERVICIOS]","4540844.99","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"12","https://www.sicop.go.cr/index.jsp","buyer","4540844.99","432021913700003","2021-03-15T00:00:00.000Z","2022-03-16T11:10:59.000Z"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-13T08:17:20.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000146-0021600001]",,"[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","2400000","CRC",,"MUNICIPALIDAD DE DESAMPARADOS","2020CD-000146-0021600001-432020002700272","[contract]","municipalidad-de-desamparados","[datasys-group-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de un Dron para la Gestión de Seguridad Ciudadana","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700272",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700272-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000146-0021600001}]","432020002700272","2020CD-000146-0021600001","ocds-rwubve-2020CD-000146-0021600001",,"[BIENES]","2192642.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"2400000","https://www.sicop.go.cr/index.jsp","buyer","2192642.3","432020002700272",,"2021-10-13T08:17:20.000Z","Desamparados","San José"
"2021-11-28T01:49:58.000Z","595.667299","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-11T14:43:13.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","7738","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000211-0002400001]","595.667299","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","4609273.56","CRC","595.667299","MUNICIPALIDAD DE SANTA ANA","2020CD-000211-0002400001-432020001400226","[contract]","municipalidad-de-santa-ana","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de la solución de Protección Avanzada de los dispositivos finales.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400226","7894.4","7894.4","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000211-0002400001}]","432020001400226","2020CD-000211-0002400001","ocds-rwubve-2020CD-000211-0002400001","7738","[BIENES/SERVICIOS]","4702435.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","595.667299","4609273.56","https://www.sicop.go.cr/index.jsp","buyer","4702435.93","432020001400226",,,"Santa Ana","San José"
"2021-11-28T01:49:58.000Z","606.692831","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T12:06:34.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","4562","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000201-0017500001]","606.692831","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","2767732.7","CRC","606.692831","MUNICIPALIDAD DE TURRIALBA","2020CD-000201-0017500001-432020000100195","[contract]","municipalidad-de-turrialba","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA LA INSTALACIÓN DE PUNTOS DE RED, CABLEADO ESTRUCTURADO Y ADQUISICIÓN DE SWITCH","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100195","3985.39","3985.39","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000201-0017500001}]","432020000100195","2020CD-000201-0017500001","ocds-rwubve-2020CD-000201-0017500001","4562","[BIENES/SERVICIOS]","2417907.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","606.692831","2767732.7","https://www.sicop.go.cr/index.jsp","buyer","2417907.54","432020000100195",,"2020-12-20T12:06:34.000Z","Turrialba","Cartago"
"2021-11-28T01:49:58.000Z","568.30497",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-29T14:07:35.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","54437.99","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000108-0000400001]","568.30497","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","3.093738027E7","CRC","568.30497","Instituto Costarricense de Electricidad","2020CD-000108-0000400001-432020521000195","[contract]","instituto-costarricense-de-electricidad","[datasys-group-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Soporte para Conmutadores de Centros de Datos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000195","29397.221","29397.221","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000108-0000400001}]","432020521000195","2020CD-000108-0000400001","ocds-rwubve-2020CD-000108-0000400001","54437.99","[SERVICIOS]","1.67065868E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","568.30497","3.093738027E7","https://www.sicop.go.cr/index.jsp","buyer","1.67065868E7","432020521000195",,"2021-04-29T14:07:35.000Z",,
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-24T08:57:22.000Z","Costa Rica","Universidad de Costa Rica","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000024-0000900001]","599.94596","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","261764706","CRC","599.94596","Universidad de Costa Rica","2020LA-000024-0000900001-432020080200486","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE CONMUTACION PARA CORE O NUCLEO DE CENTRO DE DATOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432020080200486","420737.25","420737.25",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020080200486-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000024-0000900001}]","432020080200486","2020LA-000024-0000900001","ocds-rwubve-2020LA-000024-0000900001",,"[BIENES]","2.5241961336E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"261764706","https://www.sicop.go.cr/index.jsp","buyer","2.5241961336E8","432020080200486",,,,
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-07T16:28:52.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000032-0002400001]","610.808116","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","58160146","CRC","610.808116","MUNICIPALIDAD DE SANTA ANA","2020LA-000032-0002400001-432020001400338","[contract]","municipalidad-de-santa-ana","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de cámaras de seguridad en el cantón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432020001400338","94576.91","94576.91",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001400338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000032-0002400001}]","432020001400338","2020LA-000032-0002400001","ocds-rwubve-2020LA-000032-0002400001",,"[BIENES/SERVICIOS]","5.776834421E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"58160146","https://www.sicop.go.cr/index.jsp","buyer","5.776834421E7","432020001400338","2021-01-04T00:00:00.000Z",,"Santa Ana","San José"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-28T09:35:30.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0020600001]","604.767617","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","68102760","CRC","604.767617","BANCO POPULAR Y DE DESARROLLO COMUNAL","2020LA-000011-0020600001-432020004200036","[contract]","banco-popular-y-de-desarrollo-comunal","[datasys-group-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE USO DE LICENCIA Y SOPORTE DE NGFW PALO ALTO NETWORKS DEL BANCO POPULAR","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200036","102671.664","102671.664",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0020600001}]","432020004200036","2020LA-000011-0020600001","ocds-rwubve-2020LA-000011-0020600001",,"[SERVICIOS]","6.209249757E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"68102760","https://www.sicop.go.cr/index.jsp","buyer","6.209249757E7","432020004200036","2020-09-18T00:00:00.000Z","2021-10-28T09:35:30.000Z",,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-05T10:43:29.000Z","Costa Rica","Universidad de Costa Rica","active",,"complete","[DATASYS GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000042-0000900001]","574.73535","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","3589800","CRC","574.73535","Universidad de Costa Rica","2017CD-000042-0000900001-432017080200213","[contract]","universidad-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Conmutadores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432017080200213","6289.4","6289.4",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017080200213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000042-0000900001}]","432017080200213","2017CD-000042-0000900001","ocds-rwubve-2017CD-000042-0000900001",,"[BIENES]","3614740.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]",,"3589800","https://www.sicop.go.cr/index.jsp","buyer","3614740.51","432017080200213",,,,
