"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=República Checa, id=cz, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=EXPLOSIA a.s.}, {name=EXPLOSIA A.S.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","EXPLOSIA AS","0","16864886","0","explosia-as","0"
"[{name=República Checa, id=cz, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=DOOSAN SKODA POWER S.R.O.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","DOOSAN SKODA POWER, S.R.O.","0","8612891.129999999","0","doosan-skoda-power-sro","0"
"[{name=República Checa, id=cz, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SKODA POWER, S.R.O.","0","7275189","0","skoda-power-sro","0"
"[{name=República Checa, id=cz, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PSI (PHOTON SYSTEMS INSTRUMENTS), SPOL.S.R.","0","2756875.8","0","psi-photon-systems-instruments-spolsr","0"
"[{name=República Checa, id=cz, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=ZLIN AIRCRAFT A.S.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ZLIN AIRCRAFT AS","0","1622822.44","0","zlin-aircraft-as","0"
"[{name=República Checa, id=cz, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OZM Research s.r.o.","0","190766.7","0","ozm-research-sro","0"
"[{name=República Checa, id=cz, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LOM PRAHA TRADE a.s.","0","140303.4","0","lom-praha-trade-as","0"
"[{name=República Checa, id=cz, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Prusa Research S.R.O.","0","23934.35","0","prusa-research-sro","0"
"[{name=República Checa, id=cz, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","ADVACAM S.R.O.","0","7740","0","advacam-sro","0"
"[{name=República Checa, id=cz, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=VORRENS s.r.o.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Vorrens s.r.o.","0","2746.2","0","vorrens-sro","0"
