"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-10-16T14:32:00.000Z","Presidencia Municipal de Tenango del Valle","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Direccón de Obras Públicas y Desarrollo Urbano","MEX","complete","[CONTINENTAL AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CONTINENTAL AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=continental-automotriz-sa-de-cv}]","MXN","Direccón de Obras Públicas y Desarrollo Urbano","AA-815090935-N10-2013-477421","[contractTermination]","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","[continental-automotriz-sa-de-cv]","goods","presidencia-municipal-de-tenango-del-valle","[{name=MX, id=mx, classification=country}]","José Francisco Garduño Gómez","2013-10-17T08:00:00.000Z","jose-francisco-garduno-gomez","contract","Direccón de Obras Públicas y Desarrollo Urbano","unidad-compradora","Adquisición de un vehículo sedan para equipamiento de la Dirección de Seguridad","[{id=compranet-1620524637144}]","815090935","Tenango del Valle","false","Expirado","Adquisición de un vehículo sedan para equipamiento de la Dirección de Seguridad","direct","institution","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","Direccón de Obras Públicas y Desarrollo Urbano","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","477421","MX-CPA","MXN","[]","Estado de México","Adquisición de un vehículo sedan para equipamiento de la Dirección de Seguridad","477421","true","Presidencia Municipal de Tenango del Valle","2013-10-25T00:00:00.000Z","479309","ocds-0ud2q6-AA-815090935-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","303487.26","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONTINENTAL AUTOMOTRIZ SA DE CV, id=continental-automotriz-sa-de-cv}]","presidencia-municipal-de-tenango-del-valle","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","303487.26","477421"
"2019-01-24T01:18:06.000Z","2013-10-30T13:44:00.000Z","Presidencia Municipal de Tenango del Valle","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Direccón de Obras Públicas y Desarrollo Urbano","MEX","complete","[AIRBUS SLC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=AIRBUS SLC SA DE CV, scheme=RUPC, id=36215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AIRBUS SLC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=airbus-slc-sa-de-cv}]","MXN","Direccón de Obras Públicas y Desarrollo Urbano","AA-815090935-N17-2013-500449","[contractTermination]","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","[airbus-slc-sa-de-cv]","goods","presidencia-municipal-de-tenango-del-valle","[{name=MX, id=mx, classification=country}]","José Francisco Garduño Gómez","2013-10-31T09:00:00.000Z","jose-francisco-garduno-gomez","contract","Direccón de Obras Públicas y Desarrollo Urbano","unidad-compradora","ADQUISICIÓN 3 RADIOS MÓVILES PARA EQUIPAMIENTO DE PATRULLAS","[{id=compranet-1620524637144}]","815090935","Tenango del Valle","false","Expirado","ADQUISICIÓN 3 RADIOS MÓVILES PARA EQUIPAMIENTO DE PATRULLAS","direct","institution","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","Direccón de Obras Públicas y Desarrollo Urbano","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","500449","MX-CPA","MXN","[]","Estado de México","ADQUISICIÓN DE RADIOS MOVILES PARA EQUPAMIENTO DE PATRULLAS","500449","true","Presidencia Municipal de Tenango del Valle","2014-02-28T00:00:00.000Z","489394","ocds-0ud2q6-AA-815090935-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","140169","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=AIRBUS SLC SA DE CV, id=airbus-slc-sa-de-cv}]","presidencia-municipal-de-tenango-del-valle","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140169","500449"
"2019-01-24T01:18:06.000Z","2013-12-03T13:29:00.000Z","Presidencia Municipal de Tenango del Valle","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-10T00:00:00.000Z","México","Direccón de Obras Públicas y Desarrollo Urbano","MEX","complete","[CONSTRUCTORA DALARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DALARO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-dalaro-sa-de-cv}]","MXN","Direccón de Obras Públicas y Desarrollo Urbano","AA-815090935-N20-2013-500494","[contractTermination]","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","[constructora-dalaro-sa-de-cv]","works","presidencia-municipal-de-tenango-del-valle","[{name=MX, id=mx, classification=country}]","José Francisco Garduño Gómez","2013-12-04T12:00:00.000Z","jose-francisco-garduno-gomez","contract","Direccón de Obras Públicas y Desarrollo Urbano","unidad-compradora","CONSTRUCCIÓN DE TECHUMBRE PATIO CÍVICO DRA. MARIA MONTESSORI","[{id=compranet-1620524637144}]","815090935","Tenango del Valle","false","Expirado","CONSTRUCCIÓN DE TECHUMBRE PATIO CÍVICO DRA. MARIA MONTESSORI","direct","institution","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","Direccón de Obras Públicas y Desarrollo Urbano","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","500494","MX-CPA","MXN","[]","Estado de México","CONSTRUCCIÓN DE TECHUMBRE EN PATIO CÍVICO JARDÍN DE NIÑOS DRA. MARIA MONTESSORI","500494","true","Presidencia Municipal de Tenango del Valle","2013-12-30T00:00:00.000Z","514263","ocds-0ud2q6-AA-815090935-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","335710.49","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCTORA DALARO SA DE CV, id=constructora-dalaro-sa-de-cv}]","presidencia-municipal-de-tenango-del-valle","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","335710.49","500494"
"2019-01-24T01:18:06.000Z","2013-12-10T15:56:00.000Z","Presidencia Municipal de Tenango del Valle","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Direccón de Obras Públicas y Desarrollo Urbano","MEX","complete","[SISTEMAS DE INFORMACION PARA LA SEGURIDAD HUMANA SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SISTEMAS DE INFORMACION PARA LA SEGURIDAD HUMANA SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-de-informacion-para-la-seguridad-humana-sc}]","MXN","Direccón de Obras Públicas y Desarrollo Urbano","AA-815090935-N21-2013-500432","[contractTermination]","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","[sistemas-de-informacion-para-la-seguridad-humana-sc]","services","presidencia-municipal-de-tenango-del-valle","[{name=MX, id=mx, classification=country}]","José Francisco Garduño Gómez","2013-12-11T10:00:00.000Z","jose-francisco-garduno-gomez","contract","Direccón de Obras Públicas y Desarrollo Urbano","unidad-compradora","PROGRAMA DE CAPACITACIÓN 2013","[{id=compranet-1620524637144}]","815090935","Tenango del Valle","false","Expirado","PROGRAMA DE CAPACITACIÓN 2013","direct","institution","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","Direccón de Obras Públicas y Desarrollo Urbano","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","500432","MX-CPA","MXN","[]","Estado de México","la Contratación de Servicios para los Programas de Capacitación SUBSEMUN 2013","500432","true","Presidencia Municipal de Tenango del Valle","2013-12-31T00:00:00.000Z","519407","ocds-0ud2q6-AA-815090935-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1079963.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=SISTEMAS DE INFORMACION PARA LA SEGURIDAD HUMANA SC, id=sistemas-de-informacion-para-la-seguridad-humana-sc}]","presidencia-municipal-de-tenango-del-valle","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1079963.1","500432"
"2019-01-24T01:18:06.000Z","2013-10-09T10:03:00.000Z","Presidencia Municipal de Tenango del Valle","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","Direccón de Obras Públicas y Desarrollo Urbano","MEX","complete","[ZIERRGONZA ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=ZIERRGONZA ARQUITECTOS SA DE CV, scheme=RUPC, id=38072, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZIERRGONZA ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=zierrgonza-arquitectos-sa-de-cv}]","MXN","Direccón de Obras Públicas y Desarrollo Urbano","AA-815090935-N5-2013-428695","[contractTermination]","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","[zierrgonza-arquitectos-sa-de-cv]","goods","presidencia-municipal-de-tenango-del-valle","[{name=MX, id=mx, classification=country}]","José Francisco Garduño Gómez","2013-10-10T08:00:00.000Z","jose-francisco-garduno-gomez","contract","Direccón de Obras Públicas y Desarrollo Urbano","unidad-compradora","rescate de espacios publicos humbol","[{id=compranet-1620524637144}]","815090935","Tenango del Valle","false","Expirado","rescate de espacios publicos humbol","direct","institution","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","Direccón de Obras Públicas y Desarrollo Urbano","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","428695","MX-CPA","MXN","[]","Estado de México","Rescate de Espacios Públicos","428695","true","Presidencia Municipal de Tenango del Valle","2013-12-18T00:00:00.000Z","473536","ocds-0ud2q6-AA-815090935-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2015506.39","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ZIERRGONZA ARQUITECTOS SA DE CV, id=zierrgonza-arquitectos-sa-de-cv}]","presidencia-municipal-de-tenango-del-valle","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2015506.39","428695"
"2019-01-24T01:18:06.000Z","2013-10-15T18:14:00.000Z","Presidencia Municipal de Tenango del Valle","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Direccón de Obras Públicas y Desarrollo Urbano","MEX","complete","[RUBEN PEDROZA ARIAS]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=RUBEN PEDROZA ARIAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-pedroza-arias}]","MXN","Direccón de Obras Públicas y Desarrollo Urbano","AA-815090935-N6-2013-428856","[contractTermination]","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","[ruben-pedroza-arias]","goods","presidencia-municipal-de-tenango-del-valle","[{name=MX, id=mx, classification=country}]","José Francisco Garduño Gómez","2013-10-17T09:00:00.000Z","jose-francisco-garduno-gomez","contract","Direccón de Obras Públicas y Desarrollo Urbano","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLE ACCESO AL CERRITO, SAN FRAN. PUTLA","[{id=compranet-1620524637144}]","815090935","Tenango del Valle","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLE ACCESO AL CERRITO, SAN FRAN. PUTLA","direct","institution","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","Direccón de Obras Públicas y Desarrollo Urbano","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","428856","MX-CPA","MXN","[]","Estado de México","PAVIMENTACION CON CONCRETO HIDRAULICO EN CALLE DE ACCESO AL CERRITO","428856","true","Presidencia Municipal de Tenango del Valle","2013-12-04T00:00:00.000Z","478692","ocds-0ud2q6-AA-815090935-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","211049.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=RUBEN PEDROZA ARIAS, id=ruben-pedroza-arias}]","presidencia-municipal-de-tenango-del-valle","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","211049.24","428856"
"2019-01-24T01:18:06.000Z","2013-10-29T21:50:00.000Z","Presidencia Municipal de Tenango del Valle","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Direccón de Obras Públicas y Desarrollo Urbano","MEX","complete","[SABER SE ESTRATEGIA Y OPERACION SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SABER SE ESTRATEGIA Y OPERACION SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=saber-se-estrategia-y-operacion-sc}]","MXN","Direccón de Obras Públicas y Desarrollo Urbano","IA-815090935-N14-2013-500284","[contractTermination]","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","[saber-se-estrategia-y-operacion-sc]","services","presidencia-municipal-de-tenango-del-valle","[{name=MX, id=mx, classification=country}]","José Francisco Garduño Gómez","2013-11-08T14:00:00.000Z","jose-francisco-garduno-gomez","contract","Direccón de Obras Públicas y Desarrollo Urbano","unidad-compradora","G. PROGRAMAA INTEGRAL DE PREVENCIÓN DE LA VIOLENCIA CONTRA LAS MUJERES","[{id=compranet-1620524637144}]","815090935","Tenango del Valle","false","Expirado","G. PROGRAMAA INTEGRAL DE PREVENCIÓN DE LA VIOLENCIA CONTRA LAS MUJERES","limited","institution","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","Direccón de Obras Públicas y Desarrollo Urbano","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","500284","MX-CPA","MXN","[]","Estado de México","G. Proyecto Integral de Prevención de la Violencia contra las mujeres","500284","true","Presidencia Municipal de Tenango del Valle","2013-12-22T00:00:00.000Z","488846","ocds-0ud2q6-IA-815090935-N14-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","48275.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=SABER SE ESTRATEGIA Y OPERACION SC, id=saber-se-estrategia-y-operacion-sc}]","presidencia-municipal-de-tenango-del-valle","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48275.8","500284"
"2019-01-24T01:18:06.000Z","2013-10-29T22:25:00.000Z","Presidencia Municipal de Tenango del Valle","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Direccón de Obras Públicas y Desarrollo Urbano","MEX","complete","[RJR SEGURIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=RJR SEGURIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rjr-seguridad-sa-de-cv}]","MXN","Direccón de Obras Públicas y Desarrollo Urbano","IA-815090935-N15-2013-500353","[contractTermination]","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","[rjr-seguridad-sa-de-cv]","goods","presidencia-municipal-de-tenango-del-valle","[{name=MX, id=mx, classification=country}]","José Francisco Garduño Gómez","2013-11-08T16:00:00.000Z","jose-francisco-garduno-gomez","contract","Direccón de Obras Públicas y Desarrollo Urbano","unidad-compradora","adquisición de equipamiento básico para el personal de la dirección de seguridad ciudadana prot civil y bomberos","[{id=compranet-1620524637144}]","815090935","Tenango del Valle","false","Expirado","adquisición de equipamiento básico para el personal de la dirección de seguridad ciudadana prot civil y bomberos","limited","institution","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","Direccón de Obras Públicas y Desarrollo Urbano","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","500353","MX-CPA","MXN","[]","Estado de México","Equipamiento básico para el personal de la Dirección de Seguridad Ciudadana,","500353","true","Presidencia Municipal de Tenango del Valle","2014-01-11T00:00:00.000Z","488865","ocds-0ud2q6-IA-815090935-N15-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1388840","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=RJR SEGURIDAD SA DE CV, id=rjr-seguridad-sa-de-cv}]","presidencia-municipal-de-tenango-del-valle","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1388840","500353"
"2019-01-24T01:18:06.000Z","2013-10-30T12:27:00.000Z","Presidencia Municipal de Tenango del Valle","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Direccón de Obras Públicas y Desarrollo Urbano","MEX","complete","[MARGARITA NOEMI GARCIA RIVERA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MARGARITA NOEMI GARCIA RIVERA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=margarita-noemi-garcia-rivera}]","MXN","Direccón de Obras Públicas y Desarrollo Urbano","IA-815090935-N16-2013-500384","[contractTermination]","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","[margarita-noemi-garcia-rivera]","goods","presidencia-municipal-de-tenango-del-valle","[{name=MX, id=mx, classification=country}]","José Francisco Garduño Gómez","2013-11-08T09:00:00.000Z","jose-francisco-garduno-gomez","contract","Direccón de Obras Públicas y Desarrollo Urbano","unidad-compradora","CONTRATACION DEL SERVICIO DE CONECTIVIDAD A LA PLATAFORMA MEXICO","[{id=compranet-1620524637144}]","815090935","Tenango del Valle","false","Expirado","CONTRATACION DEL SERVICIO DE CONECTIVIDAD A LA PLATAFORMA MEXICO","limited","institution","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","Direccón de Obras Públicas y Desarrollo Urbano","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","500384","MX-CPA","MXN","[]","Estado de México","Conectividad a la plataforma México, de la Dirección de Seguridad Ciudadana","500384","true","Presidencia Municipal de Tenango del Valle","2013-12-06T00:00:00.000Z","489238","ocds-0ud2q6-IA-815090935-N16-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","753448.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=MARGARITA NOEMI GARCIA RIVERA, id=margarita-noemi-garcia-rivera}]","presidencia-municipal-de-tenango-del-valle","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","753448.28","500384"
"2019-01-24T01:18:06.000Z",,"Presidencia Municipal de Tenango del Valle","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","Direccón de Obras Públicas y Desarrollo Urbano","MEX","complete","[GRUPO JAYAN CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GRUPO JAYAN CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-jayan-constructores-sa-de-cv}]","MXN","Direccón de Obras Públicas y Desarrollo Urbano","IA-815090935-N3-2013-428935","[contractTermination]","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","[grupo-jayan-constructores-sa-de-cv]","goods","presidencia-municipal-de-tenango-del-valle","[{name=MX, id=mx, classification=country}]","José Francisco Garduño Gómez","2013-07-18T00:00:00.000Z","jose-francisco-garduno-gomez","contract","Direccón de Obras Públicas y Desarrollo Urbano","unidad-compradora","REHABILITACION DE ACCESO, SANTIAGUITO COAXUXTENCO","[{id=compranet-1620524637144}]","815090935","Tenango del Valle","false","Expirado","REHABILITACION DE ACCESO, SANTIAGUITO COAXUXTENCO","limited","institution","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","Direccón de Obras Públicas y Desarrollo Urbano","direccon-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-tenango-del-valle","428935","MX-CPA","MXN","[]","Estado de México","REHABILITACION DE ACCESO A LA LOCALIDAD DE SANTIAGUITO COAXUXTENCO","428935","true","Presidencia Municipal de Tenango del Valle","2013-09-13T00:00:00.000Z","419126","ocds-0ud2q6-IA-815090935-N3-2013","false","[{amount={amount=244817.12, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2254672.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GRUPO JAYAN CONSTRUCTORES SA DE CV, id=grupo-jayan-constructores-sa-de-cv}]","presidencia-municipal-de-tenango-del-valle","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2254672.84","428935","2013-10-18T00:00:00.000Z"
