"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Gerencia Estatal en Querétaro","active","complete","[NELY CAMACHO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCGNQRO090P045RF&p_CveDep=16101&p_CveUni=145&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NELY CAMACHO MARTINEZ, details={type=person}, id=nely-camacho-martinez}]","Nacional","MXN","Gerencia Estatal en Querétaro","16101145-003-09-SGIHOCGNQRO090P045RF","[contract]","gerencia-estatal-en-queretaro-comision-nacional-del-agua","[nely-camacho-martinez]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Querétaro","unidad-compradora","Suministro y colocación de compuertas radiales construcción de caseta de presero, andadores y alcantarilla en la presa ""Centenario"" en el Municipio de Tequisquiapan, Qro.","[{id=compranet3-1620530467436}]","16101145","Suministro y colocación de compuertas radiales construcción de caseta de presero, andadores y alcantarilla en la presa ""Centenario"" en el Municipio de Tequisquiapan, Qro.","open","institution","gerencia-estatal-en-queretaro-comision-nacional-del-agua","Gerencia Estatal en Querétaro","gerencia-estatal-en-queretaro-comision-nacional-del-agua","SGIHOCGNQRO090P045RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCGNQRO090P045RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCGNQRO090P045RF&p_CveDep=16101&p_CveUni=145&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Suministro y colocación de compuertas radiales construcción de caseta de presero, andadores y alcantarilla en la presa ""Centenario"" en el Municipio de Tequisquiapan, Qro.","SGIHOCGNQRO090P045RF","COMISIÓN NACIONAL DEL AGUA","16101145-003-09","ocds-0ud2q6-16101145-003-09","1558463.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NELY CAMACHO MARTINEZ, id=nely-camacho-martinez}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1558463.11","SGIHOCGNQRO090P045RF"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Gerencia Estatal en Querétaro","active","complete","[CORTES ALVAREZ VICTOR HUGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCGNQRO08OP079RF&p_CveDep=16101&p_CveUni=145&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORTES ALVAREZ VICTOR HUGO, details={type=person}, id=cortes-alvarez-victor-hugo}]","Nacional","MXN","Gerencia Estatal en Querétaro","16101145-002-08-SGIHOCGNQRO08OP079RF","[contract]","gerencia-estatal-en-queretaro-comision-nacional-del-agua","[cortes-alvarez-victor-hugo]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Querétaro","unidad-compradora","Mantenimiento y adecuaciýn de la cortina, obra de toma y vertedor del bordo La Venta del Distrito de Riego 023, San Juan del Rýo, Qro","[{id=compranet3-1620530467436}]","16101145","Mantenimiento y adecuaciýn de la cortina, obra de toma y vertedor del bordo La Venta del Distrito de Riego 023, San Juan del Rýo, Qro","open","institution","gerencia-estatal-en-queretaro-comision-nacional-del-agua","Gerencia Estatal en Querétaro","gerencia-estatal-en-queretaro-comision-nacional-del-agua","SGIHOCGNQRO08OP079RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCGNQRO08OP079RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCGNQRO08OP079RF&p_CveDep=16101&p_CveUni=145&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Mantenimiento y adecuaciýn de la cortina, obra de toma y vertedor del bordo La Venta del Distrito de Riego 023, San Juan del Rýo, Qro","SGIHOCGNQRO08OP079RF","COMISIÓN NACIONAL DEL AGUA","16101145-002-08","ocds-0ud2q6-16101145-002-08","1066633","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORTES ALVAREZ VICTOR HUGO, id=cortes-alvarez-victor-hugo}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1066633","SGIHOCGNQRO08OP079RF"
"2021-05-09T03:21:07.000Z","2010-09-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-09-04T00:00:00.000Z","México","Gerencia Estatal en Querétaro","active","complete","[PROYECTOS Y DISEÑOS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCLSPQRO09IH025R&p_CveDep=16101&p_CveUni=145&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROYECTOS Y DISEÑOS DE MEXICO S.A. DE C.V., details={type=company}, id=proyectos-y-disenos-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Querétaro","16101145-001-09-SGIHOCLSPQRO09IH025R","[contract]","gerencia-estatal-en-queretaro-comision-nacional-del-agua","[proyectos-y-disenos-de-mexico-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Querétaro","unidad-compradora","Mejoramiento del Rýo Pueblito, mediante revestimiento del talud margen izquierda en el tramo Puente Reforma, del Km 7+940 al Km 8+168, municipio de Corregidora, Qro","[{id=compranet3-1620530467436}]","16101145","Mejoramiento del Rýo Pueblito, mediante revestimiento del talud margen izquierda en el tramo Puente Reforma, del Km 7+940 al Km 8+168, municipio de Corregidora, Qro","open","institution","gerencia-estatal-en-queretaro-comision-nacional-del-agua","Gerencia Estatal en Querétaro","gerencia-estatal-en-queretaro-comision-nacional-del-agua","SGIHOCLSPQRO09IH025R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCLSPQRO09IH025R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCLSPQRO09IH025R&p_CveDep=16101&p_CveUni=145&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Mejoramiento del Rýo Pueblito, mediante revestimiento del talud margen izquierda en el tramo Puente Reforma, del Km 7+940 al Km 8+168, municipio de Corregidora, Qro","SGIHOCLSPQRO09IH025R","COMISIÓN NACIONAL DEL AGUA","16101145-001-09","ocds-0ud2q6-16101145-001-09","950034.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y DISEÑOS DE MEXICO S.A. DE C.V., id=proyectos-y-disenos-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","950034.77","SGIHOCLSPQRO09IH025R"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Gerencia Estatal en Querétaro","active","complete","[ARQUITECTURA, PROYECTOS, INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPQRO05CIH019RF&p_CveDep=16101&p_CveUni=145&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARQUITECTURA, PROYECTOS, INGENIERÍA, S.A. DE C.V., details={type=company}, id=arquitectura-proyectos-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Querétaro","16101145-001-05-SGIHLSPQRO05CIH019RF","[contract]","gerencia-estatal-en-queretaro-comision-nacional-del-agua","[arquitectura-proyectos-ingenieria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Querétaro","unidad-compradora","Revestimiento con gaviones margen derecha del rýo El Arenal del km. 7+800 al km. 8+480, Primera Etapa, municipio de Querýtaro, Qro.","[{id=compranet3-1620530467436}]","16101145","Revestimiento con gaviones margen derecha del rýo El Arenal del km. 7+800 al km. 8+480, Primera Etapa, municipio de Querýtaro, Qro.","open","institution","gerencia-estatal-en-queretaro-comision-nacional-del-agua","Gerencia Estatal en Querétaro","gerencia-estatal-en-queretaro-comision-nacional-del-agua","SGIHLSPQRO05CIH019RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPQRO05CIH019RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPQRO05CIH019RF&p_CveDep=16101&p_CveUni=145&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Revestimiento con gaviones margen derecha del rýo El Arenal del km. 7+800 al km. 8+480, Primera Etapa, municipio de Querýtaro, Qro.","SGIHLSPQRO05CIH019RF","COMISIÓN NACIONAL DEL AGUA","16101145-001-05","ocds-0ud2q6-16101145-001-05","911859.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA, PROYECTOS, INGENIERÍA, S.A. DE C.V., id=arquitectura-proyectos-ingenieria-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","911859.11","SGIHLSPQRO05CIH019RF"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Gerencia Estatal en Querétaro","active","complete","[PROCO PROYECTOS Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPQRO06OP008RFL&p_CveDep=16101&p_CveUni=145&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROCO PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=proco-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Querétaro","16101145-002-06-SGIHLSPQRO06OP008RFL","[contract]","gerencia-estatal-en-queretaro-comision-nacional-del-agua","[proco-proyectos-y-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Querétaro","unidad-compradora","Rehabilitaciýn de la corona de la cortina de la presa de almacenamiento Santa Catarina, en el municipio de Queretaro, Qro.","[{id=compranet3-1620530467436}]","16101145","Rehabilitaciýn de la corona de la cortina de la presa de almacenamiento Santa Catarina, en el municipio de Queretaro, Qro.","open","institution","gerencia-estatal-en-queretaro-comision-nacional-del-agua","Gerencia Estatal en Querétaro","gerencia-estatal-en-queretaro-comision-nacional-del-agua","SGIHLSPQRO06OP008RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPQRO06OP008RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPQRO06OP008RFL&p_CveDep=16101&p_CveUni=145&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de la corona de la cortina de la presa de almacenamiento Santa Catarina, en el municipio de Queretaro, Qro.","SGIHLSPQRO06OP008RFL","COMISIÓN NACIONAL DEL AGUA","16101145-002-06","ocds-0ud2q6-16101145-002-06","876334.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCO PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., id=proco-proyectos-y-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","876334.72","SGIHLSPQRO06OP008RFL"
"2021-05-09T03:21:07.000Z","2004-12-17T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-12-17T00:00:00.000Z","México","Gerencia Estatal en Querétaro","active","complete","[PERITOS, SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=145&NumInv=0003&AnoInv=2004&TipInv=R]","[{roles=supplier, name=PERITOS, SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=peritos-supervisores-y-constructores-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Querétaro","16101145-003-04-SGIHGNQRO04MD023062R","[contract]","gerencia-estatal-en-queretaro-comision-nacional-del-agua","[peritos-supervisores-y-constructores-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Querétaro","unidad-compradora","Formulacion del Plan Director para la modernizacion integral del riego del Distrito de Riego 023, San Juan del Rio, Qro.","[{id=compranet3-1620530467436}]","16101145","Formulacion del Plan Director para la modernizacion integral del riego del Distrito de Riego 023, San Juan del Rio, Qro.","open","institution","gerencia-estatal-en-queretaro-comision-nacional-del-agua","Gerencia Estatal en Querétaro","gerencia-estatal-en-queretaro-comision-nacional-del-agua","SGIHGNQRO04MD023062R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHGNQRO04MD023062R-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=145&NumInv=0003&AnoInv=2004&TipInv=R}]","Mantenimiento de oficinas del Distrito de Riego, cuarto de máquinas, vertedor y cortina de la presa Constitución de 1917","SGIHGNQRO04MD023062R","COMISIÓN NACIONAL DEL AGUA","16101145-003-04","ocds-0ud2q6-16101145-003-04","774429.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERITOS, SUPERVISORES Y CONSTRUCTORES, S.A. DE C.V., id=peritos-supervisores-y-constructores-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","774429.85","SGIHGNQRO04MD023062R"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Gerencia Estatal en Querétaro","active","complete","[HG CONSTRUCCION Y DESARROLLO INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPQRO06CIH055RF&p_CveDep=16101&p_CveUni=145&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HG CONSTRUCCION Y DESARROLLO INTEGRAL S.A. DE C.V., details={type=company}, id=hg-construccion-y-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Querétaro","16101145-003-06-SGIHLSPQRO06CIH055RF","[contract]","gerencia-estatal-en-queretaro-comision-nacional-del-agua","[hg-construccion-y-desarrollo-integral-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Querétaro","unidad-compradora","Desazolve del rýo el Arenal y complemento de gaviones en el tramo Loma Bonita, en el municipio de Querýtaro, Qro","[{id=compranet3-1620530467436}]","16101145","Desazolve del rýo el Arenal y complemento de gaviones en el tramo Loma Bonita, en el municipio de Querýtaro, Qro","open","institution","gerencia-estatal-en-queretaro-comision-nacional-del-agua","Gerencia Estatal en Querétaro","gerencia-estatal-en-queretaro-comision-nacional-del-agua","SGIHLSPQRO06CIH055RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPQRO06CIH055RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPQRO06CIH055RF&p_CveDep=16101&p_CveUni=145&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Desazolve del rýo el Arenal y complemento de gaviones en el tramo Loma Bonita, en el municipio de Querýtaro, Qro","SGIHLSPQRO06CIH055RF","COMISIÓN NACIONAL DEL AGUA","16101145-003-06","ocds-0ud2q6-16101145-003-06","770174.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HG CONSTRUCCION Y DESARROLLO INTEGRAL S.A. DE C.V., id=hg-construccion-y-desarrollo-integral-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","770174.1","SGIHLSPQRO06CIH055RF"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Gerencia Estatal en Querétaro","active","complete","[OBRAS Y SERVICIOS TECNOLOGICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCGNQRO08OP081RF&p_CveDep=16101&p_CveUni=145&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OBRAS Y SERVICIOS TECNOLOGICOS S.A. DE C.V., details={type=company}, id=obras-y-servicios-tecnologicos-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Querétaro","16101145-003-08-SGIHOCGNQRO08OP081RF","[contract]","gerencia-estatal-en-queretaro-comision-nacional-del-agua","[obras-y-servicios-tecnologicos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Querétaro","unidad-compradora","Rehabilitaciýn de las compuertas deslizantes y sus mecanismos en la obra de toma de la presa Colýn, Qro.","[{id=compranet3-1620530467436}]","16101145","Rehabilitaciýn de las compuertas deslizantes y sus mecanismos en la obra de toma de la presa Colýn, Qro.","open","institution","gerencia-estatal-en-queretaro-comision-nacional-del-agua","Gerencia Estatal en Querétaro","gerencia-estatal-en-queretaro-comision-nacional-del-agua","SGIHOCGNQRO08OP081RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCGNQRO08OP081RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCGNQRO08OP081RF&p_CveDep=16101&p_CveUni=145&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn de las compuertas deslizantes y sus mecanismos en la obra de toma de la presa Colýn, Qro.","SGIHOCGNQRO08OP081RF","COMISIÓN NACIONAL DEL AGUA","16101145-003-08","ocds-0ud2q6-16101145-003-08","768775.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y SERVICIOS TECNOLOGICOS S.A. DE C.V., id=obras-y-servicios-tecnologicos-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","768775.73","SGIHOCGNQRO08OP081RF"
"2021-05-09T03:21:07.000Z","2007-05-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-15T00:00:00.000Z","México","Gerencia Estatal en Querétaro","active","complete","[REAL DE MINAS DE QUERETARO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=158&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNA-QRO-001/2007-HOS&vv_provsino=0]","[{roles=supplier, name=REAL DE MINAS DE QUERETARO S.A. DE C.V., details={type=company}, id=real-de-minas-de-queretaro-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Querétaro","16101158-001-07-CNA-QRO-001/2007-HOS","[contract]","gerencia-estatal-en-queretaro-comision-nacional-del-agua","[real-de-minas-de-queretaro-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Querétaro","unidad-compradora","HOSPEDAJE","[{id=compranet3-1620530467436}]","16101158","HOSPEDAJE","direct","institution","gerencia-estatal-en-queretaro-comision-nacional-del-agua","Gerencia Estatal en Querétaro","gerencia-estatal-en-queretaro-comision-nacional-del-agua","CNA-QRO-001/2007-HOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-QRO-001/2007-HOS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=158&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNA-QRO-001/2007-HOS&vv_provsino=0}]","HOSPEDAJE","CNA-QRO-001/2007-HOS","COMISIÓN NACIONAL DEL AGUA","16101158-001-07","ocds-0ud2q6-16101158-001-07","679008.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REAL DE MINAS DE QUERETARO S.A. DE C.V., id=real-de-minas-de-queretaro-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","679008.79","CNA-QRO-001/2007-HOS"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Gerencia Estatal en Querétaro","active","complete","[CONSTRUCTORA MICRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPQRO04CIH021RF&p_CveDep=16101&p_CveUni=145&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MICRON, S.A. DE C.V., details={type=company}, id=constructora-micron-sa-de-cv}]","Nacional","MXN","Gerencia Estatal en Querétaro","16101145-001-04-SGIHLSPQRO04CIH021RF","[contract]","gerencia-estatal-en-queretaro-comision-nacional-del-agua","[constructora-micron-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal en Querétaro","unidad-compradora","Excavación y formación de bordos en el río El Arenal del Km 7+800 al Km 8+400, municipio de Querétaro, Qro","[{id=compranet3-1620530467436}]","16101145","Excavación y formación de bordos en el río El Arenal del Km 7+800 al Km 8+400, municipio de Querétaro, Qro","open","institution","gerencia-estatal-en-queretaro-comision-nacional-del-agua","Gerencia Estatal en Querétaro","gerencia-estatal-en-queretaro-comision-nacional-del-agua","SGIHLSPQRO04CIH021RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPQRO04CIH021RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPQRO04CIH021RF&p_CveDep=16101&p_CveUni=145&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Excavación y formación de bordos en el río El Arenal del Km 7+800 al Km 8+400, municipio de Querétaro, Qro","SGIHLSPQRO04CIH021RF","COMISIÓN NACIONAL DEL AGUA","16101145-001-04","ocds-0ud2q6-16101145-001-04","663647.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MICRON, S.A. DE C.V., id=constructora-micron-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","663647.33","SGIHLSPQRO04CIH021RF"
