"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-09-27T08:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[ELECTRIC ELITE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45442]","[{address={countryName=México}, roles=supplier, name=ELECTRIC ELITE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=electric-elite-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N53-2011-53873","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[electric-elite-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-09-30T13:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIO DE CORTES Y RECONEXIONES","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIO DE CORTES Y RECONEXIONES","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","53873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45442}]","Servicio de cortes y/o reconexiones","53873","true","Mixta","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","76903","ocds-0ud2q6-AA-018TOQ869-N53-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71115","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIC ELITE SA DE CV, id=electric-elite-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71115","53873"
"2019-11-08T17:40:02.000Z","2011-10-17T17:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[Edgar Macedo Servicios Notariales, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52136]","[{address={countryName=México}, roles=supplier, name=Edgar Macedo Servicios Notariales, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=edgar-macedo-servicios-notariales-sc}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N67-2011-76454","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[edgar-macedo-servicios-notariales-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-10-18T13:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIOS NOTARIALES","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIOS NOTARIALES","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","76454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52136}]","SERVICIO NOTARIAL 2","76454","true","Electrónica","Comisión Federal de Electricidad","2011-12-10T00:00:00.000Z","88926","ocds-0ud2q6-AA-018TOQ869-N67-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Edgar Macedo Servicios Notariales, S.C., id=edgar-macedo-servicios-notariales-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","76454"
"2019-11-08T17:40:02.000Z","2011-09-27T12:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[Luis Gerardo Mendoza Powell]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45505]","[{address={countryName=México}, roles=supplier, name=Luis Gerardo Mendoza Powell, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-gerardo-mendoza-powell}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N54-2011-830476","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[luis-gerardo-mendoza-powell]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-10-03T13:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIO NOTARIAL","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIO NOTARIAL","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","830476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45505}]","Servicio de Notaría Pública","830476","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","77176","ocds-0ud2q6-AA-018TOQ869-N54-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Luis Gerardo Mendoza Powell, id=luis-gerardo-mendoza-powell}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","830476"
"2019-11-08T17:40:02.000Z","2011-10-19T21:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[NETCOM CENTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53042]","[{address={countryName=México}, roles=supplier, name=NETCOM CENTER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=netcom-center-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N68-2011-1149024","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[netcom-center-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-10-24T13:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","VIDEO PROYECTOR CAÑON","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","VIDEO PROYECTOR CAÑON","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","1149024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53042}]","Video proyector cañon","1149024","true","Mixta","Comisión Federal de Electricidad","2011-11-09T00:00:00.000Z","90274","ocds-0ud2q6-AA-018TOQ869-N68-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NETCOM CENTER SA DE CV, id=netcom-center-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59550","1149024"
"2019-11-08T17:40:02.000Z","2012-06-14T15:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[EQUIPO INDUSTRIAL Y SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123932]","[{address={countryName=México}, roles=supplier, name=EQUIPO INDUSTRIAL Y SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipo-industrial-y-servicio-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N54-2012-147670","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[equipo-industrial-y-servicio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-06-19T11:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","MANTENIMIENTO A 16 TRANSFORMADORES TIPO POSTE","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","MANTENIMIENTO A 16 TRANSFORMADORES TIPO POSTE","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","147670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123932}]","MANTENIMIENTO A 16 TRANSFORMADORES TIPO POSTE","147670","true","Mixta","Comisión Federal de Electricidad","2012-09-03T00:00:00.000Z","200815","ocds-0ud2q6-AA-018TOQ869-N54-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","232000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPO INDUSTRIAL Y SERVICIO SA DE CV, id=equipo-industrial-y-servicio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","232000","147670"
"2019-11-08T17:40:02.000Z","2011-05-02T15:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-24T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[HERRAMIENTAS TECNICAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14365]","[{identifier={legalName=HERRAMIENTAS TECNICAS SA, scheme=RUPC, id=8371, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HERRAMIENTAS TECNICAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herramientas-tecnicas-sa}]",,"MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N7-2011-26459","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[herramientas-tecnicas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-05-06T15:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","EQUIPO DE SEGURIDAD DIVERSO","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","EQUIPO DE SEGURIDAD DIVERSO","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","26459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14365}]","EQUIPO DE SEGURIDAD","26459","true",,"Comisión Federal de Electricidad","2011-05-27T00:00:00.000Z","22141","ocds-0ud2q6-AA-018TOQ869-N7-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48750.76",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERRAMIENTAS TECNICAS SA, id=herramientas-tecnicas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48750.76","26459","2011-05-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-19T18:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[SOLUCIONES INTEGRALES JOLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445429]","[{identifier={legalName=SOLUCIONES INTEGRALES JOLE SA DE CV, scheme=RUPC, id=346755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES JOLE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-integrales-jole-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N54-2014-636615","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[soluciones-integrales-jole-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2014-09-24T11:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIO DE LAVADO DE VEHICULOS OFICIALES ZONA ATIZAPAN","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIO DE LAVADO DE VEHICULOS OFICIALES ZONA ATIZAPAN","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","636615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=445429}]","SERVICIO DE LAVADO DE VEHICULOS OFICIALES ZONA DE DISTRIBUCION ATIZAPAN","636615","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","663495","ocds-0ud2q6-AA-018TOQ869-N54-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63615","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES INTEGRALES JOLE SA DE CV, id=soluciones-integrales-jole-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63615","636615",
"2019-11-08T17:40:02.000Z","2011-09-29T21:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[SOLUCIONES INTEGRALES PARA EL SECTOR ENERGETICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46626]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES INTEGRALES PARA EL SECTOR ENERGETICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-integrales-para-el-sector-energetico-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N55-2011-53682","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[soluciones-integrales-para-el-sector-energetico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-10-05T13:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","SERVICIO DE MANTTO. A RESTAURADOR TIPO VWVE27","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","SERVICIO DE MANTTO. A RESTAURADOR TIPO VWVE27","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","53682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46626}]","Servicio de mantenimiento a restaurador","53682","true","Mixta","Comisión Federal de Electricidad","2011-10-25T00:00:00.000Z","79152","ocds-0ud2q6-AA-018TOQ869-N55-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38005","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES INTEGRALES PARA EL SECTOR ENERGETICO SA DE CV, id=soluciones-integrales-para-el-sector-energetico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38005","53682",
"2019-11-08T17:40:02.000Z","2012-07-16T13:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[MTB PROYECTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139621]","[{identifier={legalName=MTB PROYECTOS Y SERVICIOS SA DE CV, scheme=RUPC, id=7809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MTB PROYECTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mtb-proyectos-y-servicios-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N70-2012-178718","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[mtb-proyectos-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2012-07-18T11:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","VOLTAMPERIMETRO","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","VOLTAMPERIMETRO","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","178718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-178718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139621}]","VOLTAMPERIMETRO DE GANCHO DIGITAL","178718","true","Electrónica","Comisión Federal de Electricidad","2012-08-29T00:00:00.000Z","224413","ocds-0ud2q6-AA-018TOQ869-N70-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MTB PROYECTOS Y SERVICIOS SA DE CV, id=mtb-proyectos-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59640","178718",
"2019-11-08T17:40:02.000Z","2011-09-30T13:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION ATIZAPAN","CFE","complete","[GUILLERMO ROSILLO ANZURES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46505]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ROSILLO ANZURES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=guillermo-rosillo-anzures}]","Nacional","MXN","ZONA DE DISTRIBUCION ATIZAPAN","AA-018TOQ869-N56-2011-996619","[contractTermination]","zona-de-distribucion-atizapan-comision-federal-de-electricidad","[guillermo-rosillo-anzures]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JOSE MANUEL DEL ANGEL DE LEON","2011-10-03T13:00:00.000Z","jose-manuel-del-angel-de-leon","contract","ZONA DE DISTRIBUCION ATIZAPAN","unidad-compradora","Elaboración e instalación de ejes de barra","[{id=compranet-1620524637144}]","018TOQ869","false","Expirado","Elaboración e instalación de ejes de barra","direct","institution","zona-de-distribucion-atizapan-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ATIZAPAN","zona-de-distribucion-atizapan-comision-federal-de-electricidad","996619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46505}]","Elaboración e instalación de ejes de barra","996619","true","Mixta","Comisión Federal de Electricidad","2011-10-07T00:00:00.000Z","78897","ocds-0ud2q6-AA-018TOQ869-N56-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26204.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO ROSILLO ANZURES, id=guillermo-rosillo-anzures}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26204.4","996619",
