"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Servicios Técnicos","active","complete","[TRANSPORTES Y GRUAS MYCSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001995/05&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES Y GRUAS MYCSA, S.A. DE C.V., details={type=company}, id=transportes-y-gruas-mycsa-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-026-05-CS-PA-40001995/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[transportes-y-gruas-mycsa-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18585003","Transporte terrestre no ferroviario","direct","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001995/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001995/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-PA-40001995/05&vv_provsino=0}]","Transporte terrestre no ferroviario","CS-PA-40001995/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-026-05","ocds-0ud2q6-18585003-026-05","2334548","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES Y GRUAS MYCSA, S.A. DE C.V., id=transportes-y-gruas-mycsa-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2334548","CS-PA-40001995/05"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Servicios Técnicos","active","complete","[ATLANTICO AUTOMOTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000805/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ATLANTICO AUTOMOTORES, S.A. DE C.V., details={type=company}, id=atlantico-automotores-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-017-04-CS-PA-40000805/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[atlantico-automotores-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","17.- Servicio de reparación y mantenimiento de suspensión, frenos y escapes al parque vehicular de Petroquímica Pajaritos S.A. de C.V.","[{id=compranet3-1620530467436}]","18585003","17.- Servicio de reparación y mantenimiento de suspensión, frenos y escapes al parque vehicular de Petroquímica Pajaritos S.A. de C.V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40000805/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40000805/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000805/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","17.- Servicio de reparación y mantenimiento de suspensión, frenos y escapes al parque vehicular de Petroquímica Pajaritos S.A. de C.V.","CS-PA-40000805/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-017-04","ocds-0ud2q6-18585003-017-04","2310295","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLANTICO AUTOMOTORES, S.A. DE C.V., id=atlantico-automotores-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2310295","CS-PA-40000805/04"
"2021-05-09T03:21:07.000Z","2006-03-08T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-03-08T00:00:00.000Z","México","Servicios Técnicos","active","complete","[REPRESENTACIONES INDSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000803/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES INDSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=representaciones-indstriales-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-016-04-CS-PA-40000803/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[representaciones-indstriales-de-coatzacoalcos-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Mantenimiento preventivo y correctivo anual a grúas autopropulsadas, montacargas, cargadores frontales, motocompresores portátiles, locomotora, máquinas de soldar movidas por motores de combustión interna y los motores de arranque de los turbogeneradores, de los diferentes departamentos de Petroquímica Pajaritos S.A. de C.V","[{id=compranet3-1620530467436}]","18585003","Mantenimiento preventivo y correctivo anual a grúas autopropulsadas, montacargas, cargadores frontales, motocompresores portátiles, locomotora, máquinas de soldar movidas por motores de combustión interna y los motores de arranque de los turbogeneradores, de los diferentes departamentos de Petroquímica Pajaritos S.A. de C.V","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40000803/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40000803/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000803/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Mantenimiento preventivo y correctivo anual a grúas autopropulsadas, montacargas, cargadores frontales, motocompresores portátiles, locomotora, máquinas de soldar movidas por motores de combustión interna y los motores de arranque de los turbogeneradores, de los diferentes departamentos de Petroquímica Pajaritos S.A. de C.V","CS-PA-40000803/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-016-04","ocds-0ud2q6-18585003-016-04","2202657","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES INDSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=representaciones-indstriales-de-coatzacoalcos-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2202657","CS-PA-40000803/04"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Servicios Técnicos","active","complete","[ARRENDADORA BEYSAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40001329/05&p_CveDep=18585&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARRENDADORA BEYSAN, S.A. DE C.V., details={type=company}, id=arrendadora-beysan-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-005-05-CS-PA-40001329/05","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[arrendadora-beysan-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Limpieza a base de ultra alta presiýn de agua a cambiadores de calor, torres y recipientes en las diferentes plantas en Petroquýmica Pajaritos S.A. de C.V","[{id=compranet3-1620530467436}]","18585003","Limpieza a base de ultra alta presiýn de agua a cambiadores de calor, torres y recipientes en las diferentes plantas en Petroquýmica Pajaritos S.A. de C.V","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40001329/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40001329/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40001329/05&p_CveDep=18585&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Limpieza a base de ultra alta presiýn de agua a cambiadores de calor, torres y recipientes en las diferentes plantas en Petroquýmica Pajaritos S.A. de C.V","CS-PA-40001329/05","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-005-05","ocds-0ud2q6-18585003-005-05","2159729.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA BEYSAN, S.A. DE C.V., id=arrendadora-beysan-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2159729.4","CS-PA-40001329/05"
"2021-05-09T03:21:07.000Z","2006-11-04T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-11-04T00:00:00.000Z","México","Servicios Técnicos","active","complete","[HIDRO SOTO LA MARINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40002174/06&p_CveDep=18585&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HIDRO SOTO LA MARINA S.A. DE C.V., details={type=company}, id=hidro-soto-la-marina-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-003-06-CS-PA-40002174/06","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[hidro-soto-la-marina-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Limpieza a base de ultra alta presiýn de agua a cambiadores de calor, torres y recipientes en las diferentes plantas de Petroquýmica Pajaritos, S.A. de C.V.","[{id=compranet3-1620530467436}]","18585003","Limpieza a base de ultra alta presiýn de agua a cambiadores de calor, torres y recipientes en las diferentes plantas de Petroquýmica Pajaritos, S.A. de C.V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40002174/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40002174/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40002174/06&p_CveDep=18585&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Limpieza a base de ultra alta presiýn de agua a cambiadores de calor, torres y recipientes en las diferentes plantas de Petroquýmica Pajaritos, S.A. de C.V.","CS-PA-40002174/06","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-003-06","ocds-0ud2q6-18585003-003-06","1897475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDRO SOTO LA MARINA S.A. DE C.V., id=hidro-soto-la-marina-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1897475","CS-PA-40002174/06"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Servicios Técnicos","active","complete","[TECNOLOGÍA AMBIENTAL INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000625/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNOLOGÍA AMBIENTAL INTEGRAL, S.A. DE C.V., details={type=company}, id=tecnologia-ambiental-integral-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-005-04-CS-PA-40000625/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[tecnologia-ambiental-integral-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Monitoreos Ambientales y de emisiones en fuentes fijas en Petroquímica Pajaritos S.A. de C.V.","[{id=compranet3-1620530467436}]","18585003","Monitoreos Ambientales y de emisiones en fuentes fijas en Petroquímica Pajaritos S.A. de C.V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40000625/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40000625/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000625/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Monitoreos Ambientales y de emisiones en fuentes fijas en Petroquímica Pajaritos S.A. de C.V.","CS-PA-40000625/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-005-04","ocds-0ud2q6-18585003-005-04","1554000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGÍA AMBIENTAL INTEGRAL, S.A. DE C.V., id=tecnologia-ambiental-integral-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1554000","CS-PA-40000625/04"
"2021-05-09T03:21:07.000Z","2005-06-08T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-06-08T00:00:00.000Z","México","Servicios Técnicos","active","complete","[CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000777/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V., details={type=company}, id=corporativo-de-servicios-ambientales-sa-de-cv}]","Internacional","MXN","Servicios Técnicos","18585003-015-04-CS-PA-40000777/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[corporativo-de-servicios-ambientales-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Transporte e Incineración del material contaminado incluyendo tambores de plástico de Petroquímica Pajaritos S.A. de C.V.","[{id=compranet3-1620530467436}]","18585003","Transporte e Incineración del material contaminado incluyendo tambores de plástico de Petroquímica Pajaritos S.A. de C.V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40000777/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40000777/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000777/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Transporte e Incineración del material contaminado incluyendo tambores de plástico de Petroquímica Pajaritos S.A. de C.V.","CS-PA-40000777/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-015-04","ocds-0ud2q6-18585003-015-04","1327875.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERVICIOS AMBIENTALES S.A DE C.V., id=corporativo-de-servicios-ambientales-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1327875.5","CS-PA-40000777/04"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Servicios Técnicos","active","complete","[GRUPO COMTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-014/02&p_CveDep=18585&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMTE, S.A. DE C.V., details={type=company}, id=grupo-comte-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-008-02-CS-PA-014/02","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[grupo-comte-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Mantenimiento y limpieza a cambiadores de calor durante la reparación de la planta de etileno II de Petroquimica Pajaritos, S.A. de C.V.","[{id=compranet3-1620530467436}]","18585003","Mantenimiento y limpieza a cambiadores de calor durante la reparación de la planta de etileno II de Petroquimica Pajaritos, S.A. de C.V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-014/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-014/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-014/02&p_CveDep=18585&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Mantenimiento y limpieza a cambiadores de calor durante la reparación de la planta de etileno II de Petroquimica Pajaritos, S.A. de C.V.","CS-PA-014/02","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-008-02","ocds-0ud2q6-18585003-008-02","1040743","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMTE, S.A. DE C.V., id=grupo-comte-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1040743","CS-PA-014/02"
"2021-05-09T03:21:07.000Z","2002-10-11T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-10-11T00:00:00.000Z","México","Servicios Técnicos","active","complete","[CONSTRUCCIONES Y ABASTECIMIENTOS INDUSTRIALES DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CS-PA-043/02&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES Y ABASTECIMIENTOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., details={type=company}, id=construcciones-y-abastecimientos-industriales-del-golfo-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-005-02-CS-PA-043/02","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[construcciones-y-abastecimientos-industriales-del-golfo-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18585003","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-043/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-043/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CS-PA-043/02&vv_provsino=0}]","Conservación y limpieza de calles y avenidas en plantas petroquímicas de Petroquímica Pajaritos S. A. de C. V.","CS-PA-043/02","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-005-02","ocds-0ud2q6-18585003-005-02","996000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ABASTECIMIENTOS INDUSTRIALES DEL GOLFO, S.A. DE C.V., id=construcciones-y-abastecimientos-industriales-del-golfo-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","996000","CS-PA-043/02"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Servicios Técnicos","active","complete","[SUMINISTROS,SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000631/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SUMINISTROS,SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=suministrosservicios-y-construcciones-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-010-04-CS-PA-40000631/04","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[suministrosservicios-y-construcciones-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Reparación de la Grúa de 100 Toneladas Marca P&H Modelo ALPHA-100 en Petroquímica Pajaritos, S. A. de C. V.","[{id=compranet3-1620530467436}]","18585003","Reparación de la Grúa de 100 Toneladas Marca P&H Modelo ALPHA-100 en Petroquímica Pajaritos, S. A. de C. V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-40000631/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-40000631/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-40000631/04&p_CveDep=18585&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Reparación de la Grúa de 100 Toneladas Marca P&H Modelo ALPHA-100 en Petroquímica Pajaritos, S. A. de C. V.","CS-PA-40000631/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-010-04","ocds-0ud2q6-18585003-010-04","989738","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS,SERVICIOS Y CONSTRUCCIONES, S.A. DE C.V., id=suministrosservicios-y-construcciones-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","989738","CS-PA-40000631/04"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Servicios Técnicos","active","complete","[ATLANTICO AUTOMOTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-016/03&p_CveDep=18585&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ATLANTICO AUTOMOTORES, S.A. DE C.V., details={type=company}, id=atlantico-automotores-sa-de-cv}]","Nacional","MXN","Servicios Técnicos","18585003-007-03-CS-PA-016/03","[contract]","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","[atlantico-automotores-sa-de-cv]","services","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Técnicos","unidad-compradora","Reparación y Mantto. de motores, radiadores y sistema eléctrico al parque vehicular de Petroquímica Pajaritos S.A. de C.V.","[{id=compranet3-1620530467436}]","18585003","Reparación y Mantto. de motores, radiadores y sistema eléctrico al parque vehicular de Petroquímica Pajaritos S.A. de C.V.","open","institution","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","Servicios Técnicos","servicios-tecnicos-petroquimica-pajaritos-sa-de-cv","CS-PA-016/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-PA-016/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-PA-016/03&p_CveDep=18585&p_CveUni=003&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Reparación y Mantto. de motores, radiadores y sistema eléctrico al parque vehicular de Petroquímica Pajaritos S.A. de C.V.","CS-PA-016/03","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585003-007-03","ocds-0ud2q6-18585003-007-03","980903","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLANTICO AUTOMOTORES, S.A. DE C.V., id=atlantico-automotores-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","980903","CS-PA-016/03"
