"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[FENIX SOLUTIONS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PIFI-SAM-I030/2007&vv_provsino=0]","[{roles=supplier, name=FENIX SOLUTIONS MEXICO, S.A. DE C.V., details={type=company}, id=fenix-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-011-07-PIFI-SAM-I030/2007","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[fenix-solutions-mexico-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","MICROSCOPIO CM E COMPUND LEICA","[{id=compranet3-1620530467436}]","29081003","MICROSCOPIO CM E COMPUND LEICA","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","PIFI-SAM-I030/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PIFI-SAM-I030/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PIFI-SAM-I030/2007&vv_provsino=0}]","MICROSCOPIO CM E COMPUND LEICA","PIFI-SAM-I030/2007","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-011-07","ocds-0ud2q6-29081003-011-07","164400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FENIX SOLUTIONS MEXICO, S.A. DE C.V., id=fenix-solutions-mexico-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164400","PIFI-SAM-I030/2007"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[AIRE SERVICIO REFRIGERACIÓN DE MEXICALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822002818&vv_provsino=0]","[{roles=supplier, name=AIRE SERVICIO REFRIGERACIÓN DE MEXICALI, S.A. DE C.V., details={type=company}, id=aire-servicio-refrigeracion-de-mexicali-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-011-08-OC0822002818","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[aire-servicio-refrigeracion-de-mexicali-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Equipo para aire acondicionado","[{id=compranet3-1620530467436}]","29081003","Equipo para aire acondicionado","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0822002818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0822002818-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0011&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822002818&vv_provsino=0}]","Equipo para aire acondicionado","OC0822002818","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-011-08","ocds-0ud2q6-29081003-011-08","1810710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIRE SERVICIO REFRIGERACIÓN DE MEXICALI, S.A. DE C.V., id=aire-servicio-refrigeracion-de-mexicali-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1810710","OC0822002818"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[SISTEMAS BIBLIOINFORMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-PIFI-SAM-24/06&p_CveDep=29081&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SISTEMAS BIBLIOINFORMA, S.A. DE C.V., details={type=company}, id=sistemas-biblioinforma-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-018-06-UABC-PIFI-SAM-24/06","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[sistemas-biblioinforma-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Adquisiciýn de Material Bibliogrýfico diverso.","[{id=compranet3-1620530467436}]","29081003","Adquisiciýn de Material Bibliogrýfico diverso.","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","UABC-PIFI-SAM-24/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABC-PIFI-SAM-24/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-PIFI-SAM-24/06&p_CveDep=29081&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material Bibliogrýfico diverso.","UABC-PIFI-SAM-24/06","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-018-06","ocds-0ud2q6-29081003-018-06","15302.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS BIBLIOINFORMA, S.A. DE C.V., id=sistemas-biblioinforma-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15302.18","UABC-PIFI-SAM-24/06"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[SOMOHANO EXPRESS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-PIFI-SAM-019/06&p_CveDep=29081&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SOMOHANO EXPRESS S.A. DE C.V., details={type=company}, id=somohano-express-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-018-06-UABC-PIFI-SAM-019/06","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[somohano-express-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Adquisiciýn de Material Bibliogrýfico diverso.","[{id=compranet3-1620530467436}]","29081003","Adquisiciýn de Material Bibliogrýfico diverso.","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","UABC-PIFI-SAM-019/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABC-PIFI-SAM-019/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-PIFI-SAM-019/06&p_CveDep=29081&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material Bibliogrýfico diverso.","UABC-PIFI-SAM-019/06","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-018-06","ocds-0ud2q6-29081003-018-06","58046.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOMOHANO EXPRESS S.A. DE C.V., id=somohano-express-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58046.65","UABC-PIFI-SAM-019/06"
"2021-05-09T03:21:07.000Z","2007-11-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-11-10T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[EQUIPAMIENTOS TECNICOS Y CIENTIFICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-PIFI-SAM-34&p_CveDep=29081&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPAMIENTOS TECNICOS Y CIENTIFICOS, S.A. DE C.V., details={type=company}, id=equipamientos-tecnicos-y-cientificos-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-019-06-UABC-PIFI-SAM-34","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[equipamientos-tecnicos-y-cientificos-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Adquisiciýn de equipos de laboratorio.","[{id=compranet3-1620530467436}]","29081003","Adquisiciýn de equipos de laboratorio.","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","UABC-PIFI-SAM-34","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABC-PIFI-SAM-34-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-PIFI-SAM-34&p_CveDep=29081&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipos de laboratorio.","UABC-PIFI-SAM-34","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-019-06","ocds-0ud2q6-29081003-019-06","446756.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAMIENTOS TECNICOS Y CIENTIFICOS, S.A. DE C.V., id=equipamientos-tecnicos-y-cientificos-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446756.38","UABC-PIFI-SAM-34"
"2021-05-09T03:21:07.000Z","2008-11-13T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-11-13T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[MICROCOMPUTC, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=MXL-IARF-020-2008&vv_provsino=0]","[{roles=supplier, name=MICROCOMPUTC, S. A. DE C.V., details={type=company}, id=microcomputc-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-012-08-MXL-IARF-020-2008","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[microcomputc-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Micro-computadora","[{id=compranet3-1620530467436}]","29081003","Micro-computadora","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","MXL-IARF-020-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MXL-IARF-020-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=MXL-IARF-020-2008&vv_provsino=0}]","Microcomputadora portátil","MXL-IARF-020-2008","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-012-08","ocds-0ud2q6-29081003-012-08","670036","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROCOMPUTC, S. A. DE C.V., id=microcomputc-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","670036","MXL-IARF-020-2008"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[MICROCOMPUTC, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822003141&vv_provsino=0]","[{roles=supplier, name=MICROCOMPUTC, S. A. DE C.V., details={type=company}, id=microcomputc-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-012-08-OC0822003141","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[microcomputc-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Microcomputadora portátil","[{id=compranet3-1620530467436}]","29081003","Microcomputadora portátil","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0822003141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0822003141-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822003141&vv_provsino=0}]","Microcomputadora portátil","OC0822003141","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-012-08","ocds-0ud2q6-29081003-012-08","40626","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROCOMPUTC, S. A. DE C.V., id=microcomputc-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40626","OC0822003141"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-FIES-SAM-15/06&p_CveDep=29081&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-013-06-UABC-FIES-SAM-15/06","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[nor-max-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Suministro e Instalaciýn de Equipamiento Deportivo en Complejo Acuatico","[{id=compranet3-1620530467436}]","29081003","Suministro e Instalaciýn de Equipamiento Deportivo en Complejo Acuatico","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","UABC-FIES-SAM-15/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABC-FIES-SAM-15/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-FIES-SAM-15/06&p_CveDep=29081&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Suministro e Instalaciýn de Equipamiento Deportivo en Complejo Acuatico","UABC-FIES-SAM-15/06","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-013-06","ocds-0ud2q6-29081003-013-06","1673132.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1673132.82","UABC-FIES-SAM-15/06"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[PRONADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-FIES-SAM-16/06&p_CveDep=29081&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRONADE, S.A. DE C.V., details={type=company}, id=pronade-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-013-06-UABC-FIES-SAM-16/06","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[pronade-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Suministro e Instalaciýn de Equipamiento Deportivo en Complejo Acuatico","[{id=compranet3-1620530467436}]","29081003","Suministro e Instalaciýn de Equipamiento Deportivo en Complejo Acuatico","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","UABC-FIES-SAM-16/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABC-FIES-SAM-16/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-FIES-SAM-16/06&p_CveDep=29081&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Suministro e Instalaciýn de Equipamiento Deportivo en Complejo Acuatico","UABC-FIES-SAM-16/06","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-013-06","ocds-0ud2q6-29081003-013-06","264560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRONADE, S.A. DE C.V., id=pronade-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264560","UABC-FIES-SAM-16/06"
"2021-05-09T03:21:07.000Z","2008-11-06T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-11-06T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[FENIX SOLUTIONS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822003193&vv_provsino=0]","[{roles=supplier, name=FENIX SOLUTIONS MEXICO, S.A. DE C.V., details={type=company}, id=fenix-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-013-08-OC0822003193","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[fenix-solutions-mexico-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Impresora láser","[{id=compranet3-1620530467436}]","29081003","Impresora láser","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","OC0822003193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC0822003193-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OC0822003193&vv_provsino=0}]","Micro-computadora","OC0822003193","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-013-08","ocds-0ud2q6-29081003-013-08","45402","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FENIX SOLUTIONS MEXICO, S.A. DE C.V., id=fenix-solutions-mexico-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45402","OC0822003193"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Invitacion a 3","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[MICROCOMPUTC, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=MXL-IARF-022-2008&vv_provsino=0]","[{roles=supplier, name=MICROCOMPUTC, S. A. DE C.V., details={type=company}, id=microcomputc-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-013-08-MXL-IARF-022-2008","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[microcomputc-sa-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Micro-computadora","[{id=compranet3-1620530467436}]","29081003","Micro-computadora","limited","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","MXL-IARF-022-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MXL-IARF-022-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=29081&vv_ClaUni=3&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=MXL-IARF-022-2008&vv_provsino=0}]","Micro-computadora","MXL-IARF-022-2008","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-013-08","ocds-0ud2q6-29081003-013-08","1108560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROCOMPUTC, S. A. DE C.V., id=microcomputc-sa-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1108560","MXL-IARF-022-2008"
