"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-03-30T16:45:00.000Z","2017-04-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[ESTRATEGIA HOSPITALARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105629]","[{identifier={legalName=ESTRATEGIA HOSPITALARIA, scheme=RUPC, id=34957, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEGIA HOSPITALARIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estrategia-hospitalaria}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-E119-2017-1404499","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[estrategia-hospitalaria]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2017-04-05T16:30:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-E119-2017 MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-E119-2017 MATERIAL DE CURACIÓN","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","1404499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1404499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105629}]","AA-019GYR003-E119-2017 MATERIAL DE CURACIÓN","1404499","true","Electrónica","Instituto Mexicano del Seguro Social","2017-06-03T00:00:00.000Z","1317945","ocds-0ud2q6-AA-019GYR003-E119-2017","false","[{}]","05. Adjudicación Directa LAASSP","35180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ESTRATEGIA HOSPITALARIA, id=estrategia-hospitalaria}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35180","1404499"
"2019-01-24T01:17:00.000Z","2016-01-18T18:02:00.000Z","2016-02-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[DIMEX INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783492]","[{identifier={legalName=DIMEX INDUSTRIAL, S.A. DE C.V., scheme=RUPC, id=4060, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIMEX INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dimex-industrial-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-E12-2016-1003422","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[dimex-industrial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2016-01-19T15:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-E12-2016 ARTICULOS DE ASEO","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-E12-2016 ARTICULOS DE ASEO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","1003422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1003422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783492}]","AA-019GYR003-E12-2016 ARTICULOS DE ASEO","1003422","true","Electrónica","Instituto Mexicano del Seguro Social","2016-03-24T00:00:00.000Z","983834","ocds-0ud2q6-AA-019GYR003-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","116000.68","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DIMEX INDUSTRIAL, S.A. DE C.V., id=dimex-industrial-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116000.68","1003422"
"2019-01-24T01:17:00.000Z","2016-01-18T18:02:00.000Z","2016-02-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[EARA COMERCIALIZADORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783492]","[{address={countryName=México}, roles=supplier, name=EARA COMERCIALIZADORA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=eara-comercializadora-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-E12-2016-1003431","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[eara-comercializadora-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2016-01-19T15:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-E12-2016 ARTICULOS DE ASEO","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-E12-2016 ARTICULOS DE ASEO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","1003431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1003431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783492}]","AA-019GYR003-E12-2016 ARTICULOS DE ASEO","1003431","true","Electrónica","Instituto Mexicano del Seguro Social","2016-03-24T00:00:00.000Z","983834","ocds-0ud2q6-AA-019GYR003-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","223015.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EARA COMERCIALIZADORA S DE RL DE CV, id=eara-comercializadora-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","223015.1","1003431"
"2019-01-24T01:17:00.000Z","2016-01-18T18:02:00.000Z","2016-02-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[KEY QUIMICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783492]","[{identifier={legalName=KEY QUIMICA SA DE CV, scheme=RUPC, id=4698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KEY QUIMICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=key-quimica-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-E12-2016-1003440","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[key-quimica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2016-01-19T15:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-E12-2016 ARTICULOS DE ASEO","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-E12-2016 ARTICULOS DE ASEO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","1003440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1003440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783492}]","AA-019GYR003-E12-2016 ARTICULOS DE ASEO","1003440","true","Electrónica","Instituto Mexicano del Seguro Social","2016-03-24T00:00:00.000Z","983834","ocds-0ud2q6-AA-019GYR003-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","255354","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=KEY QUIMICA SA DE CV, id=key-quimica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","255354","1003440"
"2019-01-24T01:17:00.000Z","2016-05-04T15:57:00.000Z","2016-05-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831195]","[{identifier={legalName=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, scheme=RUPC, id=189248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-E120-2016-1080841","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2016-05-06T10:30:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-E120-2016 MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-E120-2016 MATERIAL DE CURACIÓN","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","1080841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831195}]","AA-019GYR003-E120-2016 MATERIAL DE CURACIÓN","1080841","true","Electrónica","Instituto Mexicano del Seguro Social","2016-06-23T00:00:00.000Z","1028102","ocds-0ud2q6-AA-019GYR003-E120-2016","false","[{}]","05. Adjudicación Directa LAASSP","51870","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAMENTOS Y SERVICIOS INTEGRALES DEL NOROESTE SA DE CV, id=medicamentos-y-servicios-integrales-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51870","1080841"
"2019-01-24T01:17:00.000Z","2016-05-04T15:57:00.000Z","2016-05-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831195]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-E120-2016-1080845","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2016-05-06T10:30:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-E120-2016 MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-E120-2016 MATERIAL DE CURACIÓN","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","1080845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831195}]","AA-019GYR003-E120-2016 MATERIAL DE CURACIÓN","1080845","true","Electrónica","Instituto Mexicano del Seguro Social","2016-06-23T00:00:00.000Z","1028102","ocds-0ud2q6-AA-019GYR003-E120-2016","false","[{}]","05. Adjudicación Directa LAASSP","128251.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128251.9","1080845"
"2019-01-24T01:16:35.000Z",,"2017-04-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[MORVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109778]","[{address={countryName=México}, roles=supplier, name=MORVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=morvil-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-E120-2017-1392868","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[morvil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz",,"mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-E120-2017 ARTÍCULOS DE ASEO","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-E120-2017 ARTÍCULOS DE ASEO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","1392868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109778}]","AA-019GYR003-E120-2017 ARTÍCULOS DE ASEO","1392868","true","Mixta","Instituto Mexicano del Seguro Social","2017-05-18T00:00:00.000Z","1318613","ocds-0ud2q6-AA-019GYR003-E120-2017","false","[{}]","05. Adjudicación Directa LAASSP","116256","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MORVIL SA DE CV, id=morvil-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116256","1392868"
"2019-01-24T01:17:00.000Z","2016-03-30T11:58:00.000Z","2016-04-07T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[OLYMPUS AMERICA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831200]","[{identifier={legalName=OLYMPUS AMERICA DE MEXICO SA DE CV, scheme=RUPC, id=34174, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OLYMPUS AMERICA DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=olympus-america-de-mexico-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-E121-2016-1061492","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[olympus-america-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2016-04-01T13:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-E121-2016 ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-E121-2016 ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","1061492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831200}]","AA-019GYR003-E121-2016 ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO","1061492","true","Electrónica","Instituto Mexicano del Seguro Social","2016-05-19T00:00:00.000Z","1028111","ocds-0ud2q6-AA-019GYR003-E121-2016","false","[{}]","05. Adjudicación Directa LAASSP","362092.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=OLYMPUS AMERICA DE MEXICO SA DE CV, id=olympus-america-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","362092.5","1061492"
"2019-01-24T01:16:35.000Z","2017-04-05T15:00:00.000Z","2017-04-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109779]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-E121-2017-1393236","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2017-04-10T11:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-E121-2017 MEDICAMENTO SUSTANTIVO","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-E121-2017 MEDICAMENTO SUSTANTIVO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","1393236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1393236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109779}]","AA-019GYR003-E121-2017 MEDICAMENTO SUSTANTIVO","1393236","true","Electrónica","Instituto Mexicano del Seguro Social","2017-05-25T00:00:00.000Z","1321057","ocds-0ud2q6-AA-019GYR003-E121-2017","false","[{}]","05. Adjudicación Directa LAASSP","916523.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","916523.52","1393236"
"2019-01-24T01:17:00.000Z","2016-05-04T17:05:00.000Z","2016-05-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[ESTRATEGIA HOSPITALARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831204]","[{identifier={legalName=ESTRATEGIA HOSPITALARIA, scheme=RUPC, id=34957, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTRATEGIA HOSPITALARIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estrategia-hospitalaria}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Baja California","AA-019GYR003-E122-2016-1081602","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[estrategia-hospitalaria]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz","2016-05-09T10:00:00.000Z","mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","AA-019GYR003-E122-2016 MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","AA-019GYR003-E122-2016 MATERIAL DE CURACIÓN","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","1081602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1081602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831204}]","AA-019GYR003-E122-2016 MATERIAL DE CURACIÓN","1081602","true","Electrónica","Instituto Mexicano del Seguro Social","2016-06-23T00:00:00.000Z","1028115","ocds-0ud2q6-AA-019GYR003-E122-2016","false","[{}]","05. Adjudicación Directa LAASSP","33440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ESTRATEGIA HOSPITALARIA, id=estrategia-hospitalaria}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33440","1081602"
