"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-02-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Sinaloa","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005&p_CveDep=00017&p_CveUni=026&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sinaloa","00017026-003-06-5","[contract]","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","[prestaciones-mexicanas-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sinaloa","unidad-compradora","Adquisiciýn de Combustible (VAles de gasolina).","[{id=compranet3-1620530467436}]","17026","Adquisiciýn de Combustible (VAles de gasolina).","open","institution","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sinaloa","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005&p_CveDep=00017&p_CveUni=026&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Combustible (VAles de gasolina).","5","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017026-003-06","ocds-0ud2q6-00017026-003-06","990000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","990000","5"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Sinaloa","active","complete","[GRUPO CONSTITUCION NOROESTE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-03&p_CveDep=00017&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTITUCION NOROESTE S.A DE C.V, details={type=company}, id=grupo-constitucion-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sinaloa","00017026-002-03-002-03","[contract]","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","[grupo-constitucion-noroeste-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sinaloa","unidad-compradora","Arrendamiento de Maquinaria y Equipo (Fotocopiadoras)","[{id=compranet3-1620530467436}]","17026","Arrendamiento de Maquinaria y Equipo (Fotocopiadoras)","open","institution","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sinaloa","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-03&p_CveDep=00017&p_CveUni=026&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Arrendamiento de Maquinaria y Equipo (Fotocopiadoras)","002-03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017026-002-03","ocds-0ud2q6-00017026-002-03","772800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTITUCION NOROESTE S.A DE C.V, id=grupo-constitucion-noroeste-sa-de-cv}]","procuraduria-general-de-la-republica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","772800","002-03"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Sinaloa","active","complete","[ROSEFY TURISMO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001&p_CveDep=00017&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ROSEFY TURISMO, S.A., details={type=company}, id=rosefy-turismo-sa}]","Nacional","MXN","Departamento de Recursos Materiales en Sinaloa","00017026-001-05-1","[contract]","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","[rosefy-turismo-sa]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sinaloa","unidad-compradora","Adquisicion de pasajes (boletos de avion)","[{id=compranet3-1620530467436}]","17026","Adquisicion de pasajes (boletos de avion)","open","institution","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sinaloa","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001&p_CveDep=00017&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisicion de pasajes (boletos de avion)","1","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017026-001-05","ocds-0ud2q6-00017026-001-05","603967.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSEFY TURISMO, S.A., id=rosefy-turismo-sa}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","603967.2","1"
"2021-05-09T03:21:07.000Z","2007-08-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Sinaloa","active","complete","[ROSEFY TURISMO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO&p_CveDep=00017&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROSEFY TURISMO S.A., details={type=company}, id=rosefy-turismo-sa}]","Nacional","MXN","Departamento de Recursos Materiales en Sinaloa","00017026-001-06-SIN NUMERO","[contract]","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","[rosefy-turismo-sa]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sinaloa","unidad-compradora","Adquisiciýn de Pasajes (Boletos de Aviýn)","[{id=compranet3-1620530467436}]","17026","Adquisiciýn de Pasajes (Boletos de Aviýn)","open","institution","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sinaloa","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","SIN NUMERO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO&p_CveDep=00017&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Pasajes (Boletos de Aviýn)","SIN NUMERO","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017026-001-06","ocds-0ud2q6-00017026-001-06","576120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSEFY TURISMO S.A., id=rosefy-turismo-sa}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","576120","SIN NUMERO"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Sinaloa","active","complete","[JESUS ENRIQUE PONCE LEYVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03&p_CveDep=00017&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JESUS ENRIQUE PONCE LEYVA, details={type=person}, id=jesus-enrique-ponce-leyva}]","Nacional","MXN","Departamento de Recursos Materiales en Sinaloa","00017026-005-03-005-03","[contract]","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","[jesus-enrique-ponce-leyva]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sinaloa","unidad-compradora","Mantenimiento y Conservación de Maquinaria y Equipo (Vehículos).","[{id=compranet3-1620530467436}]","17026","Mantenimiento y Conservación de Maquinaria y Equipo (Vehículos).","open","institution","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sinaloa","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","005-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03&p_CveDep=00017&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Mantenimiento y Conservación de Maquinaria y Equipo (Vehículos).","005-03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017026-005-03","ocds-0ud2q6-00017026-005-03","548780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ENRIQUE PONCE LEYVA, id=jesus-enrique-ponce-leyva}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","548780","005-03"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Sinaloa","active","complete","[ROSEFY TURISMO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-03&p_CveDep=00017&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROSEFY TURISMO S.A., details={type=company}, id=rosefy-turismo-sa}]","Nacional","MXN","Departamento de Recursos Materiales en Sinaloa","00017026-001-03-001-03","[contract]","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","[rosefy-turismo-sa]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sinaloa","unidad-compradora","Adquisición de Pasajes (Boletos de Avión).","[{id=compranet3-1620530467436}]","17026","Adquisición de Pasajes (Boletos de Avión).","open","institution","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sinaloa","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-03&p_CveDep=00017&p_CveUni=026&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de Pasajes (Boletos de Avión).","001-03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017026-001-03","ocds-0ud2q6-00017026-001-03","534000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSEFY TURISMO S.A., id=rosefy-turismo-sa}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","534000","001-03"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Sinaloa","active","complete","[SISTEMAS TECNICOS DE ASESORIA Y REACCION DE SEGURIDAD DE SINALOA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8&p_CveDep=00017&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SISTEMAS TECNICOS DE ASESORIA Y REACCION DE SEGURIDAD DE SINALOA, S.A. DE C.V., details={type=company}, id=sistemas-tecnicos-de-asesoria-y-reaccion-de-seguridad-de-sinaloa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Sinaloa","00017026-008-05-8","[contract]","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","[sistemas-tecnicos-de-asesoria-y-reaccion-de-seguridad-de-sinaloa-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sinaloa","unidad-compradora","Servicio de Vigilancia (Hangar de la PGR en Culiacan)","[{id=compranet3-1620530467436}]","17026","Servicio de Vigilancia (Hangar de la PGR en Culiacan)","open","institution","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sinaloa","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=8&p_CveDep=00017&p_CveUni=026&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia (Hangar de la PGR en Culiacan)","8","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017026-008-05","ocds-0ud2q6-00017026-008-05","490330.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS TECNICOS DE ASESORIA Y REACCION DE SEGURIDAD DE SINALOA, S.A. DE C.V., id=sistemas-tecnicos-de-asesoria-y-reaccion-de-seguridad-de-sinaloa-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490330.8","8"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Sinaloa","active","complete","[BUSTAMANTE SANCHEZ DARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5&p_CveDep=00017&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BUSTAMANTE SANCHEZ DARIO, details={type=person}, id=bustamante-sanchez-dario}]","Nacional","MXN","Departamento de Recursos Materiales en Sinaloa","00017026-005-05-5","[contract]","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","[bustamante-sanchez-dario]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sinaloa","unidad-compradora","Mantenimiento y conservacion de maquinaria y equipo (reparacion de vehiculos)","[{id=compranet3-1620530467436}]","17026","Mantenimiento y conservacion de maquinaria y equipo (reparacion de vehiculos)","open","institution","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sinaloa","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5&p_CveDep=00017&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Mantenimiento y conservacion de maquinaria y equipo (reparacion de vehiculos)","5","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017026-005-05","ocds-0ud2q6-00017026-005-05","469152","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUSTAMANTE SANCHEZ DARIO, id=bustamante-sanchez-dario}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","469152","5"
"2021-05-09T03:21:07.000Z","2007-08-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-08-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Sinaloa","active","complete","[MAHÁRBAL RÍOS INZUNZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009&p_CveDep=00017&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAHÁRBAL RÍOS INZUNZA, details={type=person}, id=maharbal-rios-inzunza}]","Nacional","MXN","Departamento de Recursos Materiales en Sinaloa","00017026-005-06-9","[contract]","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","[maharbal-rios-inzunza]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sinaloa","unidad-compradora","Adquisiciýn del Servicio de Mantenimiento y conservaciýn de maquinaria y equipo (reparaciýn de vehýculos)","[{id=compranet3-1620530467436}]","17026","Adquisiciýn del Servicio de Mantenimiento y conservaciýn de maquinaria y equipo (reparaciýn de vehýculos)","open","institution","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sinaloa","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009&p_CveDep=00017&p_CveUni=026&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisiciýn del Servicio de Mantenimiento y conservaciýn de maquinaria y equipo (reparaciýn de vehýculos)","9","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017026-005-06","ocds-0ud2q6-00017026-005-06","429495","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAHÁRBAL RÍOS INZUNZA, id=maharbal-rios-inzunza}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429495","9"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Sinaloa","active","complete","[LUIS MANUEL LIZARRAGA OSUNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011&p_CveDep=00017&p_CveUni=026&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LUIS MANUEL LIZARRAGA OSUNA, details={type=person}, id=luis-manuel-lizarraga-osuna}]","Nacional","MXN","Departamento de Recursos Materiales en Sinaloa","00017026-014-06-11","[contract]","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","[luis-manuel-lizarraga-osuna]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Sinaloa","unidad-compradora","Adquisiciýn del Servicio de mantenimiento de inmuebles","[{id=compranet3-1620530467436}]","17026","Adquisiciýn del Servicio de mantenimiento de inmuebles","open","institution","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Sinaloa","departamento-de-recursos-materiales-en-sinaloa-procuraduria-general-de-la-republica","11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011&p_CveDep=00017&p_CveUni=026&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Adquisiciýn del Servicio de mantenimiento de inmuebles","11","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017026-014-06","ocds-0ud2q6-00017026-014-06","391299.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS MANUEL LIZARRAGA OSUNA, id=luis-manuel-lizarraga-osuna}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391299.75","11"
