"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","parties.buyer.address.locality","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2012-03-09T16:25:00.000Z","Secretaría de Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[RUBEN PEREZ MORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94525]","[{address={countryName=México}, roles=supplier, name=RUBEN PEREZ MORA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ruben-perez-mora}]","Nacional","MXN","Secretaría de Administración y Finanzas","AO-918004999-N7-2012-227992","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","[ruben-perez-mora]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","AMADO MEDINA MIRALRIO","2012-03-24T11:00:00.000Z","amado-medina-miralrio","contract","Secretaría de Administración y Finanzas","unidad-compradora","¿AMPLIACIÓN DE LA RED DE ENERGÍA ELÉCTRICA EN MEDIA Y BAJA TENSIÓN¿, PARA BENEFICIAR A LA LOCALIDAD DE MOJOCUAUTLA (ADJUNTAS), EN EL MUNICIPIO DE ROSAMORADA, NAYARIT.","[{id=compranet-1620524637144}]","918004999","false","Expirado","¿AMPLIACIÓN DE LA RED DE ENERGÍA ELÉCTRICA EN MEDIA Y BAJA TENSIÓN¿, PARA BENEFICIAR A LA LOCALIDAD DE MOJOCUAUTLA (ADJUNTAS), EN EL MUNICIPIO DE ROSAMORADA, NAYARIT.","direct","institution","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","227992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94525}]","Nayarit","AMPLIACIÓN DE LA RED DE ENERGÍA ELÉCTRICA EN MEDIA Y BAJA TENSIÓN","227992","true","Mixta","Secretaría de Obras Públicas","2014-01-24T00:00:00.000Z","155243","ocds-0ud2q6-AO-918004999-N7-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2067167.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=RUBEN PEREZ MORA, id=ruben-perez-mora}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2067167.79","227992"
"2019-01-24T01:17:00.000Z","2016-03-14T13:43:00.000Z","Presidencia Municipal de Acaponeta","Licitación Pública","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","DIRECCION DE PLANEACION Y DESARROLLO MUNICIPAL","NAY","complete","[RUBEN PEREZ MORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823272]","[{address={countryName=México}, roles=supplier, name=RUBEN PEREZ MORA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ruben-perez-mora}]","Nacional","MXN","DIRECCION DE PLANEACION Y DESARROLLO MUNICIPAL","LO-818001991-E2-2016-1043961","[contractTermination]","direccion-de-planeacion-y-desarrollo-municipal-presidencia-municipal-de-acaponeta","[ruben-perez-mora]","works","presidencia-municipal-de-acaponeta","[{name=MX, id=mx, classification=country}]","JULIO CESAR MONTES VIZCARRA","2016-03-28T00:00:00.000Z","julio-cesar-montes-vizcarra","contract","DIRECCION DE PLANEACION Y DESARROLLO MUNICIPAL","unidad-compradora","MODERNIZACION Y AMPLIACION DEL CAMINO EC KM 130+000 (ROSA MORADA-ACAPONETA) -CASAS COLORADAS-SANTA CRUZ, TRAMO: KM 0+000 AL 38+000, TRAMO: SAN DIEGUITO DE ABAJO-LOS ARRAYANES-LAS HIGUERAS-AGUATENDIDA-EL CARRIZO-EL NARANJAL-EL ORO-RANCHO ALFONSO ALVAREZ(RAN","[{id=compranet-1620524637144}]","818001991","false","Expirado","MODERNIZACION Y AMPLIACION DEL CAMINO EC KM 130+000 (ROSA MORADA-ACAPONETA) -CASAS COLORADAS-SANTA CRUZ, TRAMO: KM 0+000 AL 38+000, TRAMO: SAN DIEGUITO DE ABAJO-LOS ARRAYANES-LAS HIGUERAS-AGUATENDIDA-EL CARRIZO-EL NARANJAL-EL ORO-RANCHO ALFONSO ALVAREZ(RAN","open","institution","direccion-de-planeacion-y-desarrollo-municipal-presidencia-municipal-de-acaponeta","DIRECCION DE PLANEACION Y DESARROLLO MUNICIPAL","direccion-de-planeacion-y-desarrollo-municipal-presidencia-municipal-de-acaponeta","1043961","MX-CPA","MXN","[{datePublished=2016-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823272}]","Nayarit","MODERNIZACION Y AMPLIACION DEL CAMINO EC KM 130+000 (ROSA MORADA-ACAPONETA) -CAS","1043961","true","Presencial","Presidencia Municipal de Acaponeta","2016-09-08T00:00:00.000Z","1021169","ocds-0ud2q6-LO-818001991-E2-2016","false","[{budgetClassifications={origin=28}}]","02. Licitación Pública LOPSRM","1.060350422E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NAY","[{name=RUBEN PEREZ MORA, id=ruben-perez-mora}]","presidencia-municipal-de-acaponeta","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.060350422E7","1043961","2016-06-06T00:00:00.000Z","2016-04-07T00:00:00.000Z","active","Acaponeta","47S179","P INFRAESTRUCTURA INDIGENA"
"2019-01-24T01:18:06.000Z","2013-04-02T15:35:00.000Z","Presidencia Municipal de Huajicori","Licitación Pública","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","DIRECCIÓN DE PLANEACIÓN Y DESARROLLO MUNICIPAL","NAY","complete","[RUBEN PEREZ MORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238158]","[{address={countryName=México}, roles=supplier, name=RUBEN PEREZ MORA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ruben-perez-mora}]","Nacional","MXN","DIRECCIÓN DE PLANEACIÓN Y DESARROLLO MUNICIPAL","LO-818005990-N1-2013-410717","[contractTermination]","direccion-de-planeacion-y-desarrollo-municipal-presidencia-municipal-de-huajicori","[ruben-perez-mora]","works","presidencia-municipal-de-huajicori","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL GALVAN SUENAGA","2013-04-12T10:30:00.000Z","miguel-angel-galvan-suenaga","contract","DIRECCIÓN DE PLANEACIÓN Y DESARROLLO MUNICIPAL","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE","[{id=compranet-1620524637144}]","818005990","false","Terminado","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE","open","institution","direccion-de-planeacion-y-desarrollo-municipal-presidencia-municipal-de-huajicori","DIRECCIÓN DE PLANEACIÓN Y DESARROLLO MUNICIPAL","direccion-de-planeacion-y-desarrollo-municipal-presidencia-municipal-de-huajicori","410717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238158}]","Nayarit","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE","410717","true","Presencial","Presidencia Municipal de Huajicori","2013-06-30T00:00:00.000Z","368080","ocds-0ud2q6-LO-818005990-N1-2013","false","[{amount={amount=7030014.48, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8772146.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NAY","[{name=RUBEN PEREZ MORA, id=ruben-perez-mora}]","presidencia-municipal-de-huajicori","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8772146.86","410717","2013-04-16T00:00:00.000Z",,,"Huajicori",,
"2019-01-24T01:17:00.000Z","2015-12-17T20:55:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-18T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[RUBEN PEREZ MORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768446]","[{address={countryName=México}, roles=supplier, name=RUBEN PEREZ MORA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ruben-perez-mora}]","Nacional","MXN","Secretaría de Administración y Finanzas","IO-918004999-E91-2015-1008170","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","[ruben-perez-mora]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","AMADO MEDINA MIRALRIO","2015-12-28T11:00:00.000Z","amado-medina-miralrio","contract","Secretaría de Administración y Finanzas","unidad-compradora","CAMINO E.C. (ATICAMA-MATANCHEN)-LA PALMA-LA BAJADA","[{id=compranet-1620524637144}]","918004999","false","Expirado","CAMINO E.C. (ATICAMA-MATANCHEN)-LA PALMA-LA BAJADA","limited","institution","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","1008170","MX-CPA","MXN","[{datePublished=2015-12-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768446}]","Nayarit","CAMINO E.C. (ATICAMA-MATANCHEN)-LA PALMA-LA BAJADA","1008170","true","Presencial","Secretaría de Obras Públicas","2016-03-02T00:00:00.000Z","970670","ocds-0ud2q6-IO-918004999-E91-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2387152.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=RUBEN PEREZ MORA, id=ruben-perez-mora}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2387152.36","1008170","2015-12-31T00:00:00.000Z","2015-12-30T00:00:00.000Z","active",,,
"2019-01-24T01:17:00.000Z","2015-12-11T13:03:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[RUBEN PEREZ MORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763819]","[{address={countryName=México}, roles=supplier, name=RUBEN PEREZ MORA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ruben-perez-mora}]","Nacional","MXN","Secretaría de Administración y Finanzas","IO-918004999-N77-2015-1761862","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","[ruben-perez-mora]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","AMADO MEDINA MIRALRIO","2015-12-22T11:00:00.000Z","amado-medina-miralrio","contract","Secretaría de Administración y Finanzas","unidad-compradora","AMPLIACIÓN DEL DRENAJE PLUVIAL Y SANITARIO EN AV. INSURGENTES","[{id=compranet-1620524637144}]","918004999","false","Expirado","AMPLIACIÓN DEL DRENAJE PLUVIAL Y SANITARIO EN AV. INSURGENTES","limited","institution","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","1761862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1761862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763819}]","Nayarit","AMPLIACIÓN DEL DRENAJE PLUVIAL Y SANITARIO EN AV. INSURGENTES","1761862","true","Presencial","Secretaría de Obras Públicas","2016-02-08T00:00:00.000Z","966386","ocds-0ud2q6-IO-918004999-N77-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1583730.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=RUBEN PEREZ MORA, id=ruben-perez-mora}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1583730.03","1761862","2015-12-30T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","2015-11-11T18:26:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-12-21T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[RUBEN PEREZ MORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739916]","[{address={countryName=México}, roles=supplier, name=RUBEN PEREZ MORA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ruben-perez-mora}]","Nacional","MXN","Secretaría de Administración y Finanzas","LO-918004999-N34-2015-1735979","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","[ruben-perez-mora]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","AMADO MEDINA MIRALRIO","2015-11-28T11:00:00.000Z","amado-medina-miralrio","contract","Secretaría de Administración y Finanzas","unidad-compradora","Carretera Cacalután-Ixtlán del Río 1a etapa","[{id=compranet-1620524637144}]","918004999","true","Expirado","Carretera Cacalután-Ixtlán del Río 1a etapa","open","institution","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","1735979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1735979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=739916}]","Nayarit","Carretera Cacalután-Ixtlán del Río 1a etapa","1735979","true","Presencial","Secretaría de Obras Públicas","2016-07-17T00:00:00.000Z","942876","ocds-0ud2q6-LO-918004999-N34-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.268854019E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=RUBEN PEREZ MORA, id=ruben-perez-mora}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.268854019E7","1735979",,,,,,
"2019-01-24T01:17:00.000Z","2015-11-25T18:24:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[RUBEN PEREZ MORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749646]","[{address={countryName=México}, roles=supplier, name=RUBEN PEREZ MORA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ruben-perez-mora}]","Nacional","MXN","Secretaría de Administración y Finanzas","LO-918004999-N58-2015-1799868","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","[ruben-perez-mora]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","AMADO MEDINA MIRALRIO","2015-12-12T13:30:00.000Z","amado-medina-miralrio","contract","Secretaría de Administración y Finanzas","unidad-compradora","Boulevard Santiago Ixcuintla","[{id=compranet-1620524637144}]","918004999","false","Expirado","Boulevard Santiago Ixcuintla","open","institution","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","1799868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1799868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749646}]","Nayarit","Boulevard Santiago Ixcuintla","1799868","true","Presencial","Secretaría de Obras Públicas","2016-09-10T00:00:00.000Z","951992","ocds-0ud2q6-LO-918004999-N58-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.691866988E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=RUBEN PEREZ MORA, id=ruben-perez-mora}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.691866988E7","1799868","2015-12-23T00:00:00.000Z",,,,,
"2019-01-24T01:17:00.000Z","2015-11-30T22:29:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2016-01-11T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[RUBEN PEREZ MORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752809]","[{address={countryName=México}, roles=supplier, name=RUBEN PEREZ MORA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ruben-perez-mora}]","Nacional","MXN","Secretaría de Administración y Finanzas","LO-918004999-N62-2015-1803071","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","[ruben-perez-mora]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","AMADO MEDINA MIRALRIO","2015-12-16T13:30:00.000Z","amado-medina-miralrio","contract","Secretaría de Administración y Finanzas","unidad-compradora","Conservación Mayor del Camino Santiago Ixcuintla-Pozo de Ibarra","[{id=compranet-1620524637144}]","918004999","false","Expirado","Conservación Mayor del Camino Santiago Ixcuintla-Pozo de Ibarra","open","institution","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","1803071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1803071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752809}]","Nayarit","Conservación Mayor del Camino Santiago Ixcuintla-Pozo de Ibarra","1803071","true","Presencial","Secretaría de Obras Públicas","2016-07-29T00:00:00.000Z","954983","ocds-0ud2q6-LO-918004999-N62-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.530038639E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=RUBEN PEREZ MORA, id=ruben-perez-mora}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.530038639E7","1803071","2015-12-28T00:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z","2012-08-02T19:42:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[RUBEN PEREZ MORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146950]","[{address={countryName=México}, roles=supplier, name=RUBEN PEREZ MORA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ruben-perez-mora}]","Nacional","MXN","Secretaría de Administración y Finanzas","LO-918004999-N9-2012-181544","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","[ruben-perez-mora]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","AMADO MEDINA MIRALRIO","2012-08-22T12:00:00.000Z","amado-medina-miralrio","contract","Secretaría de Administración y Finanzas","unidad-compradora","PRIMERA ETAPA DE LA REMODELACIÓN Y REHABILITACIÓN DE LA UNIDAD DEPORTIVA SANTA TERESITA","[{id=compranet-1620524637144}]","918004999","false","Expirado","PRIMERA ETAPA DE LA REMODELACIÓN Y REHABILITACIÓN DE LA UNIDAD DEPORTIVA SANTA TERESITA","open","institution","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","181544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146950}]","Nayarit","Primera Etapa de la Remodelación y Rehabilitación de La Unidad Deportiva Santa T","181544","true","Presencial","Secretaría de Obras Públicas","2014-01-23T00:00:00.000Z","235488","ocds-0ud2q6-LO-918004999-N9-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8.174900763E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=RUBEN PEREZ MORA, id=ruben-perez-mora}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.174900763E7","181544",,,,,,
"2019-01-24T01:17:46.000Z","2014-06-17T20:27:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Secretaría de Administración y Finanzas","NAY","complete","[RUBEN PEREZ MORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412011]","[{address={countryName=México}, roles=supplier, name=RUBEN PEREZ MORA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ruben-perez-mora}]","Nacional","MXN","Secretaría de Administración y Finanzas","LO-918004999-N26-2014-678206","[contractTermination]","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","[ruben-perez-mora]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","AMADO MEDINA MIRALRIO","2014-07-03T12:00:00.000Z","amado-medina-miralrio","contract","Secretaría de Administración y Finanzas","unidad-compradora","REHABILITACIÓN DE CALLE EGIPTO DE AV. REY NAYAR A AV. INSURGENTES; EN TEPIC, NAYARIT","[{id=compranet-1620524637144}]","918004999","false","Expirado","REHABILITACIÓN DE CALLE EGIPTO DE AV. REY NAYAR A AV. INSURGENTES; EN TEPIC, NAYARIT","open","institution","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","Secretaría de Administración y Finanzas","secretaria-de-administracion-y-finanzas-secretaria-de-obras-publicas","678206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412011}]","Nayarit","Rehabilitación de calle Egipto","678206","true","Presencial","Secretaría de Obras Públicas","2014-12-07T00:00:00.000Z","617100","ocds-0ud2q6-LO-918004999-N26-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.552698074E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","NAY","[{name=RUBEN PEREZ MORA, id=ruben-perez-mora}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.552698074E7","678206",,,,,,
