"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Oaxaca","2022-03-12T20:57:34.305Z","2","9885159.75","[{id=compranet}]","[city]","4","mx-oax-santiago-textitlan","0","[{id=compranet-1620524637144}]","mx-oax","Santiago Textitlán","0","mx-oax-santiago-textitlan"
"Tamaulipas","2022-03-12T20:57:34.488Z","2","6901030.866799999","[{id=compranet}]","[city]","4","mx-tam-nuevo-morelos","0","[{id=compranet-1599767228359}]","mx-tam","Nuevo Morelos","0","mx-tam-nuevo-morelos"
"Morelos","2022-03-12T20:57:34.303Z","3","3.3284746990000002E7","[{id=compranet}]","[city]","13","mx-mor-jojutla","0","[{id=compranet-1620524637144}]","mx-mor","Jojutla","0","mx-mor-jojutla"
"Nuevo León","2022-03-12T20:57:33.977Z","3","3.783426459E7","[{id=compranet}]","[city]","20","mx-nle-melchor-ocampo","0","[{id=compranet-1620524637144}]","mx-nle","Melchor Ocampo","0","mx-nle-melchor-ocampo"
"Nuevo León","2022-03-12T20:57:34.330Z","1","2.575736068E7","[{id=compranet}]","[city]","4","mx-nle-carmen","0","[{id=compranet-1620524637144}]","mx-nle","Carmen","0","mx-nle-carmen"
"Jalisco","2022-03-12T20:57:34.303Z","2","930451.2","[{id=compranet}]","[city]","1","mx-jal-jamay","0","[{id=compranet-1620524637144}]","mx-jal","Jamay","0","mx-jal-jamay"
"Veracruz","2022-03-12T20:57:34.302Z","2","1.482534482E7","[{id=compranet}]","[city]","12","mx-ver-chocaman","0","[{id=compranet-1620524637144}]","mx-ver","Chocamán","0","mx-ver-chocaman"
"Oaxaca","2022-03-12T20:57:34.483Z",,"972415.7899999999","[{id=compranet}]","[city]","2",,"0","[{id=compranet-1625400000017}, {id=compranet-1633910400004}]","mx-oax","Santiago Tetepec","0","mx-oax-santiago-tetepec"
"Chiapas","2022-03-12T20:57:34.300Z","2","1.1920689649999999E7","[{id=compranet}]","[city]","7","mx-chp-ostuacan","0","[{id=compranet-1620524637144}]","mx-chp","Ostuacán","0","mx-chp-ostuacan"
"Zacatecas","2022-03-12T20:57:34.300Z","2","2.147224798E7","[{id=compranet}]","[city]","22","mx-zac-noria-de-angeles","0","[{id=compranet-1620524637144}]","mx-zac","Noria de Ángeles","0","mx-zac-noria-de-angeles"
"Michoacán","2022-03-12T20:57:34.213Z","3","6.3891480660000004E7","[{id=compranet}]","[city]","21","mx-mic-cheran","0","[{id=compranet-1620524637144}]","mx-mic","Cherán","0","mx-mic-cheran"
"Oaxaca","2022-03-12T20:57:34.580Z",,"8364628.23","[{id=compranet}]","[city]","1",,"0","[{id=compranet-1645401600406}]","mx-oax","Mazatlán Villa de Flores","0","mx-oax-mazatlan-villa-de-flores"
"Nayarit","2022-03-12T20:57:34.299Z","2","5679399.62","[{id=compranet}]","[city]","4","mx-nay-santa-maria-del-oro","0","[{id=compranet-1620524637144}]","mx-nay","Santa María del Oro","0","mx-nay-santa-maria-del-oro"
"Sonora","2022-03-12T20:57:34.298Z","2","1.403877651E7","[{id=compranet}]","[city]","8","mx-son-soyopa","0","[{id=compranet-1620524637144}]","mx-son","Soyopa","0","mx-son-soyopa"
"Durango","2022-03-12T20:57:34.481Z","2","1.227925487E7","[{id=compranet}]","[city]","7","mx-dur-canelas","0","[{id=compranet-1599767228359}]","mx-dur","Canelas","0","mx-dur-canelas"
"Veracruz","2022-03-12T20:57:34.297Z","2","1.119844474E7","[{id=compranet}]","[city]","1","mx-ver-hueyapan-de-ocampo","0","[{id=compranet-1620524637144}]","mx-ver","Hueyapan de Ocampo","0","mx-ver-hueyapan-de-ocampo"
"Guerrero","2022-03-12T20:57:34.274Z","2","2.3609293400000002E7","[{id=compranet}]","[city]","6","mx-gro-juan-r-escudero","0","[{id=compranet-1620524637144}]","mx-gro","Juan R. Escudero","0","mx-gro-juan-r-escudero"
"Puebla","2022-03-12T20:57:34.295Z","2","1.360754166E7","[{id=compranet}]","[city]","8","mx-pue-rafael-lara-grajales","0","[{id=compranet-1620524637144}]","mx-pue","Rafael Lara Grajales","0","mx-pue-rafael-lara-grajales"
"Querétaro","2022-03-12T20:57:33.923Z","2","2.8284481620000017E8","[{id=compranet}]","[city]","77","mx-que-colon","0","[{id=compranet-1620524637144}]","mx-que","Colón","0","mx-que-colon"
"Veracruz","2022-03-12T20:57:34.338Z","1","1508620.7","[{id=compranet}]","[city]","1","mx-ver-zaragoza","0","[{id=compranet-1620524637144}]","mx-ver","Zaragoza","0","mx-ver-zaragoza"
"Oaxaca","2022-03-12T20:57:34.294Z","2","1.855625978E7","[{id=compranet}]","[city]","5","mx-oax-san-andres-cabecera-nueva","0","[{id=compranet-1620524637144}]","mx-oax","San Andrés Cabecera Nueva","0","mx-oax-san-andres-cabecera-nueva"
