"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PROTECCION Y SISTEMAS DE SEGURIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0095&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 0799/2010&vv_provsino=0]","[{roles=supplier, name=PROTECCION Y SISTEMAS DE SEGURIDAD, S.A. DE C.V., details={type=company}, id=proteccion-y-sistemas-de-seguridad-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-095-10-CC 0799/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[proteccion-y-sistemas-de-seguridad-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","[{id=compranet3-1620530467436}]","6325003","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 0799/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 0799/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0095&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 0799/2010&vv_provsino=0}]","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","CC 0799/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-095-10","ocds-0ud2q6-06325003-095-10","117000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y SISTEMAS DE SEGURIDAD, S.A. DE C.V., id=proteccion-y-sistemas-de-seguridad-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117000","CC 0799/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DAYMA ASESORES EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0096&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 080/2010&vv_provsino=0]","[{roles=supplier, name=DAYMA ASESORES EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=dayma-asesores-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-096-10-CC 080/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[dayma-asesores-en-seguridad-privada-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","[{id=compranet3-1620530467436}]","6325003","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 080/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 080/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0096&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 080/2010&vv_provsino=0}]","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","CC 080/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-096-10","ocds-0ud2q6-06325003-096-10","133165.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAYMA ASESORES EN SEGURIDAD PRIVADA, S.A. DE C.V., id=dayma-asesores-en-seguridad-privada-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133165.44","CC 080/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DAYMA ASESORES EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0097&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 081/2010&vv_provsino=0]","[{roles=supplier, name=DAYMA ASESORES EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=dayma-asesores-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-097-10-CC 081/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[dayma-asesores-en-seguridad-privada-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6325003","Servicio de limpieza de oficinas","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 081/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 081/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0097&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 081/2010&vv_provsino=0}]","Servicio de limpieza de oficinas","CC 081/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-097-10","ocds-0ud2q6-06325003-097-10","73320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAYMA ASESORES EN SEGURIDAD PRIVADA, S.A. DE C.V., id=dayma-asesores-en-seguridad-privada-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73320","CC 081/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO INTERNO DE SOLUCIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 082/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO INTERNO DE SOLUCIONES, S.A DE C.V., details={type=company}, id=grupo-interno-de-soluciones-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-098-10-CC 082/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[grupo-interno-de-soluciones-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","[{id=compranet3-1620530467436}]","6325003","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 082/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 082/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 082/2010&vv_provsino=0}]","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","CC 082/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-098-10","ocds-0ud2q6-06325003-098-10","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTERNO DE SOLUCIONES, S.A DE C.V., id=grupo-interno-de-soluciones-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","CC 082/2010"
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PROYECTISTAS DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0099&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 83/2010&vv_provsino=0]","[{roles=supplier, name=PROYECTISTAS DE SERVICIOS, S.A. DE C.V., details={type=company}, id=proyectistas-de-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-099-10-CC 83/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[proyectistas-de-servicios-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","[{id=compranet3-1620530467436}]","6325003","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 83/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 83/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0099&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 83/2010&vv_provsino=0}]","PRESTACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA OFICINAS","CC 83/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-099-10","ocds-0ud2q6-06325003-099-10","215076","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTISTAS DE SERVICIOS, S.A. DE C.V., id=proyectistas-de-servicios-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215076","CC 83/2010"
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CARVAJAL SEGURIDAD, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 084/2010&vv_provsino=0]","[{roles=supplier, name=CARVAJAL SEGURIDAD, S.A DE C.V., details={type=company}, id=carvajal-seguridad-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-100-10-CC 084/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[carvajal-seguridad-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","6325003","Impresiones","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 084/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 084/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 084/2010&vv_provsino=0}]","Impresiones","CC 084/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-100-10","ocds-0ud2q6-06325003-100-10","284515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARVAJAL SEGURIDAD, S.A DE C.V., id=carvajal-seguridad-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284515","CC 084/2010"
"2021-05-09T03:21:07.000Z","2010-01-18T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-18T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO DECORATIVO VILCHIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 085/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO DECORATIVO VILCHIS, S.A. DE C.V., details={type=company}, id=grupo-decorativo-vilchis-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-101-10-CC 085/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[grupo-decorativo-vilchis-sa-de-cv]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6325003","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 085/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 085/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 085/2010&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","CC 085/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-101-10","ocds-0ud2q6-06325003-101-10","290000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DECORATIVO VILCHIS, S.A. DE C.V., id=grupo-decorativo-vilchis-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290000","CC 085/2010"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[JAIME ARTURO VILLASEýOR ZERTUCHE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 086/2010&vv_provsino=0]","[{roles=supplier, name=JAIME ARTURO VILLASEýOR ZERTUCHE, details={type=person}, id=jaime-arturo-villaseyor-zertuche}]","Nacional","MXN","Gerencia de Adquisiciones","06325003-102-10-CC 086/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[jaime-arturo-villaseyor-zertuche]","services","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES DE ASESORIA EXTERNA EN MATERIA ADMINISTRACIÓN DE RIEGOS","[{id=compranet3-1620530467436}]","6325003","SERVICIOS PROFESIONALES DE ASESORIA EXTERNA EN MATERIA ADMINISTRACIÓN DE RIEGOS","direct","institution","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC 086/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC 086/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=3&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CC 086/2010&vv_provsino=0}]","SERVICIOS PROFESIONALES DE ASESORIA EXTERNA EN MATERIA ADMINISTRACIÓN DE RIEGOS","CC 086/2010","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325003-102-10","ocds-0ud2q6-06325003-102-10","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME ARTURO VILLASEýOR ZERTUCHE, id=jaime-arturo-villaseyor-zertuche}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","CC 086/2010"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PINEDA COVALIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0869&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10419&vv_provsino=0]","[{roles=supplier, name=PINEDA COVALIN, S.A. DE C.V., details={type=company}, id=pineda-covalin-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","06325002-869-10-10419","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[pineda-covalin-sa-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CHALINA","[{id=compranet3-1620530467436}]","6325002","CHALINA","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10419-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06325&vv_ClaUni=2&vv_NumInv=0869&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10419&vv_provsino=0}]","CHALINA","10419","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-869-10","ocds-0ud2q6-06325002-869-10","72040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINEDA COVALIN, S.A. DE C.V., id=pineda-covalin-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72040","10419"
"2021-05-09T03:21:07.000Z","2010-11-15T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-15T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EMSI PROFESIONISTAS ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06325&ClaUni=2&NumInv=0870&AnoInv=2010&TipInv=D]","[{roles=supplier, name=EMSI PROFESIONISTAS ASOCIADOS, S.C., details={type=company}, id=emsi-profesionistas-asociados-sc}]","Nacional","MXN","Departamento de Adquisiciones","06325002-870-10-10488","[contract]","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[emsi-profesionistas-asociados-sc]","works","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","6325002","Supervisión","direct","institution","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Adquisiciones","departamento-de-adquisiciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","10488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10488-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06325&ClaUni=2&NumInv=0870&AnoInv=2010&TipInv=D}]","Supervisión","10488","BANCO NACIONAL DEL EJÉRCITO, FUERZA AÉREA Y ARMADA, S.N.C.","06325002-870-10","ocds-0ud2q6-06325002-870-10","41428.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMSI PROFESIONISTAS ASOCIADOS, S.C., id=emsi-profesionistas-asociados-sc}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41428.57","10488"
