"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-04-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17246TLAXCALA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","17246TLAXCALA-17246TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","17246TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17246TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17246TLAXCALA}]","GRANOS","17246TLAXCALA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","17246TLAXCALA","ocds-0ud2q6-17246TLAXCALA","35200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35200","17246TLAXCALA"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17325TLAXCALA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","17325TLAXCALA-17325TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","17325TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17325TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17325TLAXCALA}]","GRANOS","17325TLAXCALA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","17325TLAXCALA","ocds-0ud2q6-17325TLAXCALA","92400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92400","17325TLAXCALA"
"2021-05-09T00:24:27.000Z","2014-04-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17331TLAXCALA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","17331TLAXCALA-17331TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","17331TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17331TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17331TLAXCALA}]","GRANOS","17331TLAXCALA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","17331TLAXCALA","ocds-0ud2q6-17331TLAXCALA","44000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44000","17331TLAXCALA"
"2021-05-09T00:24:27.000Z","2013-08-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18030CHETUMAL]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","18030CHETUMAL-18030CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","18030CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18030CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18030CHETUMAL}]","GRANOS","18030CHETUMAL","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","18030CHETUMAL","ocds-0ud2q6-18030CHETUMAL","633000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","633000","18030CHETUMAL"
"2021-05-09T00:24:27.000Z","2013-04-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16166TLAXCALA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","16166TLAXCALA-16166TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","16166TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16166TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16166TLAXCALA}]","GRANOS","16166TLAXCALA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","16166TLAXCALA","ocds-0ud2q6-16166TLAXCALA","35200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35200","16166TLAXCALA"
"2021-05-09T00:24:27.000Z","2013-04-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16167TLAXCALA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","16167TLAXCALA-16167TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","16167TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16167TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16167TLAXCALA}]","GRANOS","16167TLAXCALA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","16167TLAXCALA","ocds-0ud2q6-16167TLAXCALA","88000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88000","16167TLAXCALA"
"2021-05-09T00:24:27.000Z","2013-04-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16168TLAXCALA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","16168TLAXCALA-16168TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","16168TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16168TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16168TLAXCALA}]","GRANOS","16168TLAXCALA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","16168TLAXCALA","ocds-0ud2q6-16168TLAXCALA","35200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35200","16168TLAXCALA"
"2021-05-09T00:24:27.000Z","2013-04-04T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-04T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16169TLAXCALA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","16169TLAXCALA-16169TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","16169TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16169TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16169TLAXCALA}]","GRANOS","16169TLAXCALA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","16169TLAXCALA","ocds-0ud2q6-16169TLAXCALA","44000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44000","16169TLAXCALA"
"2021-05-09T00:24:27.000Z","2013-11-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17063TLAXCALA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","17063TLAXCALA-17063TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","17063TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17063TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17063TLAXCALA}]","GRANOS","17063TLAXCALA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","17063TLAXCALA","ocds-0ud2q6-17063TLAXCALA","88000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88000","17063TLAXCALA"
"2021-05-09T00:24:27.000Z","2013-12-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17079TLAXCALA]","[{roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., details={type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","17079TLAXCALA-17079TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","17079TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17079TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17079TLAXCALA}]","GRANOS","17079TLAXCALA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","17079TLAXCALA","ocds-0ud2q6-17079TLAXCALA","88000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE MAIZ DEL MAYAB S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88000","17079TLAXCALA"
