"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T14:19:22.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000241-0003300001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","450000","CRC","Municipalidad de Moravia","2021CD-000241-0003300001-432021000100367","[contract]","municipalidad-de-moravia","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del camión SM 7380","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100367","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100367-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000241-0003300001}]","San José","432021000100367","2021CD-000241-0003300001","ocds-rwubve-2021CD-000241-0003300001","[BIENES/SERVICIOS]","420596.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","420596.77","432021000100367"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-20T09:12:08.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000244-0002400001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2985824.15","CRC","MUNICIPALIDAD DE SANTA ANA","2021CD-000244-0002400001-432021001800128","[contract]","municipalidad-de-santa-ana","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de Repuestos para unidades SM-3512 y SM-6119","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432021001800128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000244-0002400001}]","San José","432021001800128","2021CD-000244-0002400001","ocds-rwubve-2021CD-000244-0002400001","[BIENES]","2985824.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2985824.15","https://www.sicop.go.cr/index.jsp","buyer","2985824.15","432021001800128"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-05-07T12:41:21.000Z","Costa Rica","Municipalidad de Osa","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0019400001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","31500000","CRC","Municipalidad de Osa","2021LA-000001-0019400001-432021010800011","[contract]","municipalidad-de-osa","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN VEHICULO 4X4, CON CAPACIDAD DE SIETE PASAJEROS, PARA LA ADMINISTRACION DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","open","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432021010800011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0019400001}]","Puntarenas","432021010800011","2021LA-000001-0019400001","ocds-rwubve-2021LA-000001-0019400001","[BIENES]","2.899859602E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","31500000","https://www.sicop.go.cr/index.jsp","buyer","2.899859602E7","432021010800011","2021-04-22T00:00:00.000Z","619.62812","619.62812","USD","USD","46800","46800","2021-11-07T12:41:21.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-09T11:06:01.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0008600001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","22600000","CRC","CONSEJO DE TRANSPORTE PUBLICO","2021LA-000004-0008600001-432021030200025","[contract]","consejo-de-transporte-publico","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículo Híbrido","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432021030200025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0008600001}]",,"432021030200025","2021LA-000004-0008600001","ocds-rwubve-2021LA-000004-0008600001","[BIENES]","22600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","22600000","https://www.sicop.go.cr/index.jsp","buyer","22600000","432021030200025","2021-08-05T00:00:00.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-25T08:52:56.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0003600001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","21659374","CRC","Municipalidad de San Carlos","2021LA-000003-0003600001-432021000100151","[contract]","municipalidad-de-san-carlos","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMIÓN 4X2, CABINA SENCILLA PARA EL RELLENO SANITARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0003600001}]","Alajuela","432021000100151","2021LA-000003-0003600001","ocds-rwubve-2021LA-000003-0003600001","[BIENES/SERVICIOS]","2.638997236E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","21659374","https://www.sicop.go.cr/index.jsp","buyer","2.638997236E7","432021000100151","2021-06-15T00:00:00.000Z","620.940526","620.940526","USD","USD","42500","42500","2022-06-25T08:52:56.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-12T16:07:01.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0007100001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1.0171177447E8","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2021LA-000010-0007100001-432021000100077","[contract]","ministerio-de-seguridad-publica","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","VEHICULO POLICIAL, CAMION TIPO PLATAFORMA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0007100001}]",,"432021000100077","2021LA-000010-0007100001","ocds-rwubve-2021LA-000010-0007100001","[BIENES]","1.0142307899E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1.0171177447E8","https://www.sicop.go.cr/index.jsp","buyer","1.0142307899E8","432021000100077",,"622.227467","622.227467","USD","USD","163000.003","163000.003",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-14T13:56:40.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0014400001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","97500000","CRC","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2021LA-000010-0014400001-432021010900102","[contract]","instituto-nacional-de-estadistica-y-censos","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Vehículos tipo pick up, doble cabina por medio de canje puro.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432021010900102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010900102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0014400001}]",,"432021010900102","2021LA-000010-0014400001","ocds-rwubve-2021LA-000010-0014400001","[BIENES]","9.750000018E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","97500000","https://www.sicop.go.cr/index.jsp","buyer","9.750000018E7","432021010900102","2021-10-08T00:00:00.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-28T15:24:56.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0023300001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","59000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021LA-000010-0023300001-432021002400207","[contract]","municipalidad-de-san-rafael-de-heredia","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de camión cabina sencilla y vehículo pick up para las áreas de Servicios de la Municipalidad de San Rafael","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","open","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400207","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400207-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0023300001}]","Heredia","432021002400207","2021LA-000010-0023300001","ocds-rwubve-2021LA-000010-0023300001","[BIENES]","6.000857058E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","59000000","https://www.sicop.go.cr/index.jsp","buyer","6.000857058E7","432021002400207",,"637.033658","637.033658","USD","USD","94200","94200","2022-04-28T15:24:56.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-17T08:18:52.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0005300001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","150000000","CRC","Instituto Mixto de Ayuda Social","2021LA-000011-0005300001-432021000700132","[contract]","instituto-mixto-de-ayuda-social","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHICULOS PARA EL INSTITUTO MIXTO DE AYUDA SOCIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432021000700132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000011-0005300001}]",,"432021000700132","2021LA-000011-0005300001","ocds-rwubve-2021LA-000011-0005300001","[BIENES/SERVICIOS]","1.3081256981E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","1.3081256981E8","432021000700132","2021-11-15T00:00:00.000Z","641.237993","641.237993","USD","USD","204000.03","204000.03","2025-11-17T08:18:52.000Z"
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-08T16:23:58.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0003600001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","6.010270886E7","CRC","Municipalidad de San Carlos","2021LA-000006-0003600001-432021000100235","[contract]","municipalidad-de-san-carlos","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHÍCULOS NUEVOS 4X4, DOBLE CABINA PARA ACUEDUCTOS E INSPECTORES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","open","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432021000100235","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100235-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0003600001}]","Alajuela","432021000100235","2021LA-000006-0003600001","ocds-rwubve-2021LA-000006-0003600001","[BIENES]","6.034306798E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","6.010270886E7","https://www.sicop.go.cr/index.jsp","buyer","6.034306798E7","432021000100235","2021-09-20T00:00:00.000Z","623.700961","623.700961","USD","USD","96750","96750","2022-09-08T16:23:58.000Z"
