"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Departamento de Adquisiciones en Coahuila","active","complete","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DE/UJ/RM/AD/010/10&p_CveDep=00637&p_CveUni=115&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","Nacional","MXN","Departamento de Adquisiciones en Coahuila","00637115-005-10-DE/UJ/RM/AD/010/10","[contract]","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[beatriz-eugenia-cuellar-hernandez]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Coahuila","unidad-compradora","Productos Alimenticios","[{id=compranet3-1620530467436}]","637115","Productos Alimenticios","open","institution","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Coahuila","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DE/UJ/RM/AD/010/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DE/UJ/RM/AD/010/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DE/UJ/RM/AD/010/10&p_CveDep=00637&p_CveUni=115&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Productos Alimenticios","DE/UJ/RM/AD/010/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637115-005-10","ocds-0ud2q6-00637115-005-10","611862","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","611862","DE/UJ/RM/AD/010/10"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Departamento de Adquisiciones en Coahuila","active","complete","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DE/UJ/RM/AD/016/11&p_CveDep=00637&p_CveUni=115&p_NumeroLc=007&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","Nacional","MXN","Departamento de Adquisiciones en Coahuila","00637115-007-11-DE/UJ/RM/AD/016/11","[contract]","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[beatriz-eugenia-cuellar-hernandez]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Coahuila","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=compranet3-1620530467436}]","637115","PRODUCTOS ALIMENTICIOS","open","institution","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Coahuila","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DE/UJ/RM/AD/016/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DE/UJ/RM/AD/016/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DE/UJ/RM/AD/016/11&p_CveDep=00637&p_CveUni=115&p_NumeroLc=007&p_AnioLc=2011&ConSin=1}]","PRODUCTOS ALIMENTICIOS","DE/UJ/RM/AD/016/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637115-007-11","ocds-0ud2q6-00637115-007-11","610561.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","610561.71","DE/UJ/RM/AD/016/11"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85261&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-027-08-D85261","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Viveres","[{id=compranet3-1620530467436}]","641139","Viveres","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D85261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85261-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85261&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Viveres","D85261","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-027-08","ocds-0ud2q6-00641139-027-08","138431","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138431","D85261"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85260&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-027-08-D85260","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Viveres","[{id=compranet3-1620530467436}]","641139","Viveres","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D85260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85260-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85260&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Viveres","D85260","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-027-08","ocds-0ud2q6-00641139-027-08","136836","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136836","D85260"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85259&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-027-08-D85259","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Viveres","[{id=compranet3-1620530467436}]","641139","Viveres","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D85259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85259-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85259&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Viveres","D85259","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-027-08","ocds-0ud2q6-00641139-027-08","51948","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51948","D85259"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85258&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-027-08-D85258","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Viveres","[{id=compranet3-1620530467436}]","641139","Viveres","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D85258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85258-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85258&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Viveres","D85258","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-027-08","ocds-0ud2q6-00641139-027-08","6912","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6912","D85258"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85257&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-027-08-D85257","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Viveres","[{id=compranet3-1620530467436}]","641139","Viveres","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D85257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85257-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85257&p_CveDep=00641&p_CveUni=139&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Viveres","D85257","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-027-08","ocds-0ud2q6-00641139-027-08","1143322","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1143322","D85257"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950209&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-033-09-D950209","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","641139","ALIMENTOS","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D950209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D950209-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950209&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","ALIMENTOS","D950209","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-033-09","ocds-0ud2q6-00641139-033-09","633692.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","633692.8","D950209"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950202&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-033-09-D950202","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","641139","ALIMENTOS","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D950202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D950202-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950202&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","ALIMENTOS","D950202","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-033-09","ocds-0ud2q6-00641139-033-09","43347.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43347.04","D950202"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[BEATRIZ EUGENIA CUELLAR HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950234&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, details={type=person}, id=beatriz-eugenia-cuellar-hernandez}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-033-09-D950234","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[beatriz-eugenia-cuellar-hernandez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","641139","ALIMENTOS","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D950234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D950234-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D950234&p_CveDep=00641&p_CveUni=139&p_NumeroLc=033&p_AnioLc=2009&ConSin=1}]","ALIMENTOS","D950234","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-033-09","ocds-0ud2q6-00641139-033-09","2376.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEATRIZ EUGENIA CUELLAR HERNANDEZ, id=beatriz-eugenia-cuellar-hernandez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2376.9","D950234"
