"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-MT-0378/10&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-157-10-RM-MT-0378/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[prestaciones-mexicanas-sa-de-cv]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","VALES DE DESPENSA PARA FIN DE AÑO","[{id=compranet3-1620530467436}]","12200001","VALES DE DESPENSA PARA FIN DE AÑO","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0378/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0378/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-MT-0378/10&vv_provsino=0}]","VALES DE DESPENSA PARA FIN DE AÑO","RM-MT-0378/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-157-10","ocds-0ud2q6-12200001-157-10","2.35870065E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.35870065E7","RM-MT-0378/10"
"2021-05-09T03:21:07.000Z","2006-07-05T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2006-07-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0122/05&p_CveDep=12200&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12200001-007-05-RM-AG-0122/05","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[siemens-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de tomografo axial helicoidal","[{id=compranet3-1620530467436}]","12200001","Adquisiciýn de tomografo axial helicoidal","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0122/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AG-0122/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0122/05&p_CveDep=12200&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de tomografo axial helicoidal","RM-AG-0122/05","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-007-05","ocds-0ud2q6-12200001-007-05","9057000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9057000","RM-AG-0122/05"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INGENIERIA Y REPRESENTACIONES ELECTROMEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0239/07&p_CveDep=12200&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA Y REPRESENTACIONES ELECTROMEDICAS, S.A. DE C.V., details={type=company}, id=ingenieria-y-representaciones-electromedicas-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12200001-019-07-RM-AG-0239/07","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[ingenieria-y-representaciones-electromedicas-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn de equipo mýdico","[{id=compranet3-1620530467436}]","12200001","Adquisiciýn de equipo mýdico","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0239/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AG-0239/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AG-0239/07&p_CveDep=12200&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de equipo mýdico","RM-AG-0239/07","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-019-07","ocds-0ud2q6-12200001-019-07","7073400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y REPRESENTACIONES ELECTROMEDICAS, S.A. DE C.V., id=ingenieria-y-representaciones-electromedicas-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7073400","RM-AG-0239/07"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JOSE GOMEZ CAMACHO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0002-09&p_CveDep=12200&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOSE GOMEZ CAMACHO, S.A., details={type=company}, id=jose-gomez-camacho-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-002-09-RM-MT-0002-09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jose-gomez-camacho-sa]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Suministro de Diesel Bajo en Azufre","[{id=compranet3-1620530467436}]","12200001","Suministro de Diesel Bajo en Azufre","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0002-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0002-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0002-09&p_CveDep=12200&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Suministro de Diesel Bajo en Azufre","RM-MT-0002-09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-002-09","ocds-0ud2q6-12200001-002-09","6353018.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GOMEZ CAMACHO, S.A., id=jose-gomez-camacho-sa}]","hospital-infantil-de-mexico-federico-gomez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6353018.23","RM-MT-0002-09"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JOSE GOMEZ CAMACHO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0002/10&p_CveDep=12200&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JOSE GOMEZ CAMACHO, S.A., details={type=company}, id=jose-gomez-camacho-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-005-10-RM-MT-0002/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jose-gomez-camacho-sa]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SUMINISTRO DE DIESEL BAJO EN AZUFRE","[{id=compranet3-1620530467436}]","12200001","SUMINISTRO DE DIESEL BAJO EN AZUFRE","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0002/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0002/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0002/10&p_CveDep=12200&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","SUMINISTRO DE DIESEL BAJO EN AZUFRE","RM-MT-0002/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-005-10","ocds-0ud2q6-12200001-005-10","5246036.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GOMEZ CAMACHO, S.A., id=jose-gomez-camacho-sa}]","hospital-infantil-de-mexico-federico-gomez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5246036.4","RM-MT-0002/10"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MULTIPRODUCTOS DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0004/09&p_CveDep=12200&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=multiproductos-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-004-09-RM-MT-0004/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[multiproductos-de-seguridad-privada-sa-de-cv]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","12200001","Servicio de Seguridad y Vigilancia","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0004/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0004/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0004/09&p_CveDep=12200&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicio de Seguridad y Vigilancia","RM-MT-0004/09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-004-09","ocds-0ud2q6-12200001-004-09","4908384","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA, S.A. DE C.V., id=multiproductos-de-seguridad-privada-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4908384","RM-MT-0004/09"
"2021-05-09T03:21:07.000Z","2008-12-03T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2008-12-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JOSE GOMEZ CAMACHO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0042-08&p_CveDep=12200&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSE GOMEZ CAMACHO, S.A., details={type=company}, id=jose-gomez-camacho-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-007-08-RM-MT-0042-08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[jose-gomez-camacho-sa]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contrataciýn del suministro de combustible Diesel","[{id=compranet3-1620530467436}]","12200001","Contrataciýn del suministro de combustible Diesel","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0042-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0042-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0042-08&p_CveDep=12200&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Contrataciýn del suministro de combustible Diesel","RM-MT-0042-08","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-007-08","ocds-0ud2q6-12200001-007-08","4885608.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE GOMEZ CAMACHO, S.A., id=jose-gomez-camacho-sa}]","hospital-infantil-de-mexico-federico-gomez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4885608.35","RM-MT-0042-08"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MULTIPRODUCTOS DE SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0023/10&p_CveDep=12200&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=multiproductos-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-002-10-RM-MT-0023/10","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[multiproductos-de-seguridad-privada-sa-de-cv]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","12200001","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0023/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0023/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0023/10&p_CveDep=12200&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","RM-MT-0023/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-002-10","ocds-0ud2q6-12200001-002-10","4757648.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA, S.A. DE C.V., id=multiproductos-de-seguridad-privada-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4757648.64","RM-MT-0023/10"
"2021-05-09T03:21:07.000Z","2011-01-10T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2011-01-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MULTIPRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=RM-MT-0004/11&vv_provsino=0]","[{roles=supplier, name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=multiproductos-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-004-11-RM-MT-0004/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[multiproductos-de-seguridad-privada-sa-de-cv]","services","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","12200001","SERVICIO DE VIGILANCIA","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0004/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0004/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=RM-MT-0004/11&vv_provsino=0}]","SERVICIO DE VIGILANCIA","RM-MT-0004/11","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-004-11","ocds-0ud2q6-12200001-004-11","4757648.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE SEGURIDAD PRIVADA S.A. DE C.V., id=multiproductos-de-seguridad-privada-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4757648.64","RM-MT-0004/11"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GOVERNMENT SOLUTIONS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0038/08&p_CveDep=12200&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GOVERNMENT SOLUTIONS MEXICO, S.A. DE C.V., details={type=company}, id=government-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12200001-001-08-RM-MT-0038/08","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[government-solutions-mexico-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ARRENDAMIENTO DEL SERVICIO INTEGRAL DE NOMINA Y CONTROL DE ASISTENCIA CON SOFTWARE OPERATIVO EN AMBIENTE 100% WEB Y CONTROL DE ACCESO PARA LOS EJERCICIOS FISCALES 2008, 2009 Y 2010","[{id=compranet3-1620530467436}]","12200001","ARRENDAMIENTO DEL SERVICIO INTEGRAL DE NOMINA Y CONTROL DE ASISTENCIA CON SOFTWARE OPERATIVO EN AMBIENTE 100% WEB Y CONTROL DE ACCESO PARA LOS EJERCICIOS FISCALES 2008, 2009 Y 2010","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-MT-0038/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-MT-0038/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-MT-0038/08&p_CveDep=12200&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ARRENDAMIENTO DEL SERVICIO INTEGRAL DE NOMINA Y CONTROL DE ASISTENCIA CON SOFTWARE OPERATIVO EN AMBIENTE 100% WEB Y CONTROL DE ACCESO PARA LOS EJERCICIOS FISCALES 2008, 2009 Y 2010","RM-MT-0038/08","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200001-001-08","ocds-0ud2q6-12200001-001-08","4532000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOVERNMENT SOLUTIONS MEXICO, S.A. DE C.V., id=government-solutions-mexico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4532000","RM-MT-0038/08"
