"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-04T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[DOUBLE V HOLDING,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046936&p_CveDep=18164&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DOUBLE V HOLDING,S.A. DE C.V., details={type=company}, id=double-v-holding-sa-de-cv}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-001-09-9400046936","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[double-v-holding-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Suministro e Instalaciýn de Sistema de Control de Emisiones a la Atmosfera de las Unidades1, 2 y 3 de la C.T. Jose Aceves Pozos, en Mazatlan, Sinaloa","[{id=compranet3-1620530467436}]","18164011","Suministro e Instalaciýn de Sistema de Control de Emisiones a la Atmosfera de las Unidades1, 2 y 3 de la C.T. Jose Aceves Pozos, en Mazatlan, Sinaloa","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400046936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046936-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046936&p_CveDep=18164&p_CveUni=011&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Suministro e Instalaciýn de Sistema de Control de Emisiones a la Atmosfera de las Unidades1, 2 y 3 de la C.T. Jose Aceves Pozos, en Mazatlan, Sinaloa","9400046936","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-001-09","ocds-0ud2q6-18164011-001-09","1.37532912515E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOUBLE V HOLDING,S.A. DE C.V., id=double-v-holding-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.37532912515E9","9400046936"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FERROCARRIL MEXICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GRPN-009/05&vv_provsino=0]","[{roles=supplier, name=FERROCARRIL MEXICANO, S.A. DE C.V., details={type=company}, id=ferrocarril-mexicano-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-047-05-GRPN-009/05","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[ferrocarril-mexicano-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","TRANSPORTE DE COMBUSTOLEO POR CARRO-TANQUE A LAS CENTRALES C.T. GUADALUPE VICTORIA, C.T. GRAL. FRANCISCO VILLA Y C.T. SAMALAYUCA.","[{id=compranet3-1620530467436}]","18164012","TRANSPORTE DE COMBUSTOLEO POR CARRO-TANQUE A LAS CENTRALES C.T. GUADALUPE VICTORIA, C.T. GRAL. FRANCISCO VILLA Y C.T. SAMALAYUCA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-009/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-009/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GRPN-009/05&vv_provsino=0}]","TRANSPORTE DE COMBUSTOLEO POR CARRO-TANQUE A LAS CENTRALES C.T. GUADALUPE VICTORIA, C.T. GRAL. FRANCISCO VILLA Y C.T. SAMALAYUCA.","GRPN-009/05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-047-05","ocds-0ud2q6-18164012-047-05","1254016325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROCARRIL MEXICANO, S.A. DE C.V., id=ferrocarril-mexicano-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1254016325","GRPN-009/05"
"2021-05-09T03:21:07.000Z","2010-09-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-13T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GENERAL ELECTRIC INTERNATIONAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0293&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL INC., details={type=company}, id=general-electric-international-inc}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-293-10-9400058150","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[general-electric-international-inc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO INTEGRAL DURANTE UN PERIODO DE 3 AÑOS DELA CENTRAL CICLO COMBINADO SAMALAYUCA, INCLUYENDO SI ES EL CASO SU REFACCIONAMIENTO, MANTENIMIENTOS, PROGRAMADOS EMERGENTES Y NO PROGRAMADOS Y LA REPARACION DE PARTES CAPITALES PARA SU OPERACIÓN.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO INTEGRAL DURANTE UN PERIODO DE 3 AÑOS DELA CENTRAL CICLO COMBINADO SAMALAYUCA, INCLUYENDO SI ES EL CASO SU REFACCIONAMIENTO, MANTENIMIENTOS, PROGRAMADOS EMERGENTES Y NO PROGRAMADOS Y LA REPARACION DE PARTES CAPITALES PARA SU OPERACIÓN.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9400058150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400058150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0293&AnoInv=2010&TipInv=D}]","MANTENIMIENTO INTEGRAL DURANTE UN PERIODO DE 3 AÑOS DELA CENTRAL CICLO COMBINADO SAMALAYUCA, INCLUYENDO SI ES EL CASO SU REFACCIONAMIENTO, MANTENIMIENTOS, PROGRAMADOS EMERGENTES Y NO PROGRAMADOS Y LA REPARACION DE PARTES CAPITALES PARA SU OPERACIÓN.","9400058150","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-293-10","ocds-0ud2q6-18164012-293-10","1082450811","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL INC., id=general-electric-international-inc}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1082450811","9400058150"
"2021-05-09T03:21:07.000Z","2004-08-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-03T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[TRANSLIQUIDOS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0169&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRPN-058/04&vv_provsino=0]","[{roles=supplier, name=TRANSLIQUIDOS DEL NORTE, S.A. DE C.V., details={type=company}, id=transliquidos-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-169-04-GRPN-058/04","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[transliquidos-del-norte-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE TRANSPORTE DE COMBUSTOLEO POR AUTO-TANQUE DESDE LA T.A.D. DE IRAPUATO SALAMANCA, GTO. A LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE TRANSPORTE DE COMBUSTOLEO POR AUTO-TANQUE DESDE LA T.A.D. DE IRAPUATO SALAMANCA, GTO. A LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-058/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-058/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0169&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRPN-058/04&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE COMBUSTOLEO POR AUTO-TANQUE DESDE LA T.A.D. DE IRAPUATO SALAMANCA, GTO. A LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","GRPN-058/04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-169-04","ocds-0ud2q6-18164012-169-04","7.623691566E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSLIQUIDOS DEL NORTE, S.A. DE C.V., id=transliquidos-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.623691566E8","GRPN-058/04"
"2021-05-09T03:21:07.000Z","2009-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-01T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FERROCARRIL MEXICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0132&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9200002330&vv_provsino=0]","[{roles=supplier, name=FERROCARRIL MEXICANO, S.A. DE C.V., details={type=company}, id=ferrocarril-mexicano-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-132-09-9200002330","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[ferrocarril-mexicano-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO TRANSP. COMBUSTOLEO EN TRENES UNIT. CON CARROS TANQUE QUE DEBERAN SER TRANSPORT. DE IDA Y REGRESO DE ESTACION PEDRO C. MORALES Y SALAMANCA A LAS CENTRALES GPE. VICTORI, FCO. Y SAMALAYUCA.","[{id=compranet3-1620530467436}]","18164012","SERVICIO TRANSP. COMBUSTOLEO EN TRENES UNIT. CON CARROS TANQUE QUE DEBERAN SER TRANSPORT. DE IDA Y REGRESO DE ESTACION PEDRO C. MORALES Y SALAMANCA A LAS CENTRALES GPE. VICTORI, FCO. Y SAMALAYUCA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","9200002330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002330-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0132&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=9200002330&vv_provsino=0}]","SERVICIO TRANSP. COMBUSTOLEO EN TRENES UNIT. CON CARROS TANQUE QUE DEBERAN SER TRANSPORT. DE IDA Y REGRESO DE ESTACION PEDRO C. MORALES Y SALAMANCA A LAS CENTRALES GPE. VICTORI, FCO. Y SAMALAYUCA.","9200002330","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-132-09","ocds-0ud2q6-18164012-132-09","7.494564629E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROCARRIL MEXICANO, S.A. DE C.V., id=ferrocarril-mexicano-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.494564629E8","9200002330"
"2021-05-09T03:21:07.000Z","2005-10-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-31T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[MITSUBISHI CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0156&AnoInv=2005&TipInv=D]","[{roles=supplier, name=MITSUBISHI CORPORATION, details={type=company}, id=mitsubishi-corporation}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-156-05-GRPN-058-05-O","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[mitsubishi-corporation]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO INTEGRAL DE LAS UNIDADES 1, 2, Y 3 POR UN PERIODO DE 3 AýOS (2005-2008) QUE INCLUYE SERVICIOS DE MANTENIMIENTO, REFACCIONAMIENTO Y REPARACION DE PARTES DE LA CENTRAL CICLO COMBINADO CHIHUAHUA.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO INTEGRAL DE LAS UNIDADES 1, 2, Y 3 POR UN PERIODO DE 3 AýOS (2005-2008) QUE INCLUYE SERVICIOS DE MANTENIMIENTO, REFACCIONAMIENTO Y REPARACION DE PARTES DE LA CENTRAL CICLO COMBINADO CHIHUAHUA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-058-05-O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-058-05-O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0156&AnoInv=2005&TipInv=D}]","MANTENIMIENTO INTEGRAL DE LAS UNIDADES 1, 2, Y 3 POR UN PERIODO DE 3 AýOS (2005-2008) QUE INCLUYE SERVICIOS DE MANTENIMIENTO, REFACCIONAMIENTO Y REPARACION DE PARTES DE LA CENTRAL CICLO COMBINADO CHIHUAHUA.","GRPN-058-05-O","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-156-05","ocds-0ud2q6-18164012-156-05","596190610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI CORPORATION, id=mitsubishi-corporation}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","596190610","GRPN-058-05-O"
"2021-05-09T03:21:07.000Z","2002-02-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-22T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GENERAL ELECTRIC INTERNATIONAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0069&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL INC., details={type=company}, id=general-electric-international-inc}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-069-02-GRPN-134/01-O","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[general-electric-international-inc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Mantenimiento por un período de 3 años para la Central Ciclo Combinado Samalayuca II","[{id=compranet3-1620530467436}]","18164012","Mantenimiento por un período de 3 años para la Central Ciclo Combinado Samalayuca II","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-134/01-O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-134/01-O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0069&AnoInv=2002&TipInv=D}]","Mantenimiento por un período de 3 años para la Central Ciclo Combinado Samalayuca II","GRPN-134/01-O","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-069-02","ocds-0ud2q6-18164012-069-02","3.263864745E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL INC., id=general-electric-international-inc}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.263864745E8","GRPN-134/01-O"
"2021-05-09T03:21:07.000Z","2003-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-29T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FERROCARRIL MEXICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0057&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRPN-160/03&vv_provsino=0]","[{roles=supplier, name=FERROCARRIL MEXICANO, S.A. DE C.V., details={type=company}, id=ferrocarril-mexicano-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-057-04-GRPN-160/03","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[ferrocarril-mexicano-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICO DE TRANSPORTE DE COMBUSTOLEO DE LA ESTACION SALAMANCA A LAS CENTRALES FRANCISCO VILLA, SAMALAYUCA Y GUADALUPE VICTORIA.","[{id=compranet3-1620530467436}]","18164012","SERVICO DE TRANSPORTE DE COMBUSTOLEO DE LA ESTACION SALAMANCA A LAS CENTRALES FRANCISCO VILLA, SAMALAYUCA Y GUADALUPE VICTORIA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-160/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-160/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0057&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRPN-160/03&vv_provsino=0}]","SERVICO DE TRANSPORTE DE COMBUSTOLEO DE LA ESTACION SALAMANCA A LAS CENTRALES FRANCISCO VILLA, SAMALAYUCA Y GUADALUPE VICTORIA.","GRPN-160/03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-057-04","ocds-0ud2q6-18164012-057-04","2.932681128E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROCARRIL MEXICANO, S.A. DE C.V., id=ferrocarril-mexicano-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.932681128E8","GRPN-160/03"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FERROCARRIL MEXICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0096&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800359773&vv_provsino=0]","[{roles=supplier, name=FERROCARRIL MEXICANO, S.A. DE C.V., details={type=company}, id=ferrocarril-mexicano-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-096-08-800359773","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[ferrocarril-mexicano-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE TRANSPORTE DE COMBUSTOLEO EN TRENES UNITARIOS CON CARROS TANQUE A LAS CENTRALES TERMOELECTRICAS GUADALUPE VICTORIA, FRANCISCO VILLA Y SAMALAYUCA.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE TRANSPORTE DE COMBUSTOLEO EN TRENES UNITARIOS CON CARROS TANQUE A LAS CENTRALES TERMOELECTRICAS GUADALUPE VICTORIA, FRANCISCO VILLA Y SAMALAYUCA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800359773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800359773-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0096&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800359773&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE COMBUSTOLEO EN TRENES UNITARIOS CON CARROS TANQUE A LAS CENTRALES TERMOELECTRICAS GUADALUPE VICTORIA, FRANCISCO VILLA Y SAMALAYUCA.","800359773","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-096-08","ocds-0ud2q6-18164012-096-08","273171388","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROCARRIL MEXICANO, S.A. DE C.V., id=ferrocarril-mexicano-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273171388","800359773"
"2021-05-09T03:21:07.000Z","2002-12-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-17T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FERROCARRIL MEXICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0320&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GRPN-126/02-S&vv_provsino=0]","[{roles=supplier, name=FERROCARRIL MEXICANO, S.A. DE C.V., details={type=company}, id=ferrocarril-mexicano-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-320-02-GRPN-126/02-S","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[ferrocarril-mexicano-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Transporte de combustóleo con carro tanque a las Centrales de la Subgerencia Regional de Generación Noreste","[{id=compranet3-1620530467436}]","18164012","Transporte de combustóleo con carro tanque a las Centrales de la Subgerencia Regional de Generación Noreste","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-126/02-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-126/02-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0320&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GRPN-126/02-S&vv_provsino=0}]","Transporte de combustóleo con carro tanque a las Centrales de la Subgerencia Regional de Generación Noreste","GRPN-126/02-S","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-320-02","ocds-0ud2q6-18164012-320-02","2.673160938E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROCARRIL MEXICANO, S.A. DE C.V., id=ferrocarril-mexicano-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.673160938E8","GRPN-126/02-S"
