"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10614780&pr=2009]","[{roles=supplier, name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., additionalIdentifiers={legalName=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., scheme=RFC, id=PAG840101GL9}, details={type=company}, id=pasteurizadora-aguascalientes-sa-de-cv}]","4267","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-D950138-10614780","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[pasteurizadora-aguascalientes-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10614780","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10614780, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10614780&pr=2009}]","Durango","10614780","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10614780","ocds-0ud2q6-DGO-D950138","[Montos Contratados]","4267","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., id=pasteurizadora-aguascalientes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4267","10614780"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10614989&pr=2009]","[{roles=supplier, name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., additionalIdentifiers={legalName=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., scheme=RFC, id=PAG840101GL9}, details={type=company}, id=pasteurizadora-aguascalientes-sa-de-cv}]","6902","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-D950435-10614989","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[pasteurizadora-aguascalientes-sa-de-cv]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10614989","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10614989, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10614989&pr=2009}]","Durango","10614989","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10614989","ocds-0ud2q6-DGO-D950435","[Montos Contratados]","6902","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., id=pasteurizadora-aguascalientes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6902","10614989"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS",,"[PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716059&pr=2011]","[{roles=supplier, name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., additionalIdentifiers={legalName=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., scheme=RFC, id=PAG840101GL9}, details={type=company}, id=pasteurizadora-aguascalientes-sa-de-cv}]","27769.6","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-ACAAS2010965-D150055-10716059","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[pasteurizadora-aguascalientes-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10716059","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716059, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716059&pr=2011}]","Zacatecas","10716059","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10716059","ocds-0ud2q6-ZAC-ACAAS2010965-D150055","[Montos Contratados]","27769.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., id=pasteurizadora-aguascalientes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27769.6","10716059"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-19T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS",,"[PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694060&pr=2011]","[{roles=supplier, name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., additionalIdentifiers={legalName=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., scheme=RFC, id=PAG840101GL9}, details={type=company}, id=pasteurizadora-aguascalientes-sa-de-cv}]","36926.77","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-ACAAS201112-D150180-10694060","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[pasteurizadora-aguascalientes-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10694060","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694060, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694060&pr=2011}]","Zacatecas","10694060","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10694060","ocds-0ud2q6-ZAC-ACAAS201112-D150180","[Montos Contratados]","36926.77","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., id=pasteurizadora-aguascalientes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36926.77","10694060"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-16T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS",,"[PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740430&pr=2011]","[{roles=supplier, name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., additionalIdentifiers={legalName=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., scheme=RFC, id=PAG840101GL9}, details={type=company}, id=pasteurizadora-aguascalientes-sa-de-cv}]","31827.2","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-ACAAS201127-D150269-10740430","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[pasteurizadora-aguascalientes-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10740430","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740430, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740430&pr=2011}]","Zacatecas","10740430","Instituto Mexicano del Seguro Social","2011-09-23T00:00:00.000Z","10740430","ocds-0ud2q6-ZAC-ACAAS201127-D150269","[Montos Contratados]","31827.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., id=pasteurizadora-aguascalientes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31827.2","10740430"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS",,"[PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716058&pr=2011]","[{roles=supplier, name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., additionalIdentifiers={legalName=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., scheme=RFC, id=PAG840101GL9}, details={type=company}, id=pasteurizadora-aguascalientes-sa-de-cv}]","26969.45","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-ACAAS201066-D150054-10716058","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[pasteurizadora-aguascalientes-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10716058","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716058, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716058&pr=2011}]","Zacatecas","10716058","Instituto Mexicano del Seguro Social","2011-06-30T00:00:00.000Z","10716058","ocds-0ud2q6-ZAC-ACAAS201066-D150054","[Montos Contratados]","26969.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., id=pasteurizadora-aguascalientes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","26969.45","10716058"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-16T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS",,"[PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740444&pr=2011]","[{roles=supplier, name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., additionalIdentifiers={legalName=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., scheme=RFC, id=PAG840101GL9}, details={type=company}, id=pasteurizadora-aguascalientes-sa-de-cv}]","20172","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-ACAAS201127-D150288-10740444","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[pasteurizadora-aguascalientes-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10740444","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740444, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740444&pr=2011}]","Zacatecas","10740444","Instituto Mexicano del Seguro Social","2011-09-23T00:00:00.000Z","10740444","ocds-0ud2q6-ZAC-ACAAS201127-D150288","[Montos Contratados]","20172","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., id=pasteurizadora-aguascalientes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20172","10740444"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS",,"[PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648155&pr=2010]","[{roles=supplier, name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., additionalIdentifiers={legalName=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., scheme=RFC, id=PAG840101GL9}, details={type=company}, id=pasteurizadora-aguascalientes-sa-de-cv}]","211233.24","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-AD06309-D050015-10648155","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[pasteurizadora-aguascalientes-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10648155","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648155, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648155&pr=2010}]","Zacatecas","10648155","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648155","ocds-0ud2q6-ZAC-AD06309-D050015","[Montos Contratados]","211233.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., id=pasteurizadora-aguascalientes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","211233.24","10648155"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS",,"[PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648156&pr=2010]","[{roles=supplier, name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., additionalIdentifiers={legalName=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., scheme=RFC, id=PAG840101GL9}, details={type=company}, id=pasteurizadora-aguascalientes-sa-de-cv}]","262305.3","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-AD06309-D050016-10648156","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[pasteurizadora-aguascalientes-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10648156","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648156, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648156&pr=2010}]","Zacatecas","10648156","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648156","ocds-0ud2q6-ZAC-AD06309-D050016","[Montos Contratados]","262305.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., id=pasteurizadora-aguascalientes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","262305.3","10648156"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS",,"[PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10647821&pr=2009]","[{roles=supplier, name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., additionalIdentifiers={legalName=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., scheme=RFC, id=PAG840101GL9}, details={type=company}, id=pasteurizadora-aguascalientes-sa-de-cv}]","604266.31","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-0064125502608-D95012-10647821","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[pasteurizadora-aguascalientes-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","open","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10647821","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10647821, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10647821&pr=2009}]","Zacatecas","10647821","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10647821","ocds-0ud2q6-ZAC-0064125502608-D95012","[Montos Contratados]","604266.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PASTEURIZADORA AGUASCALIENTES, S.A. DE C.V., id=pasteurizadora-aguascalientes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","604266.31","10647821"
