"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2010-10-13T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-10-18T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[VICTOR MANUEL SANTOS GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195327]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL SANTOS GARCÍA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=victor-manuel-santos-garcia}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N30-2010-253504","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[victor-manuel-santos-garcia]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-10-04T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-IU1-142-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-IU1-142-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","253504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195327}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 8)","253504","true","Presencial","Secretaría de Obras Públicas","2010-12-23T00:00:00.000Z","305839","ocds-0ud2q6-IO-928010997-N30-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2453091.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=VICTOR MANUEL SANTOS GARCÍA, id=victor-manuel-santos-garcia}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2453091.84","253504"
"2019-01-24T01:18:06.000Z","2013-05-14T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-22T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JAZC CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242860]","[{address={countryName=México}, roles=supplier, name=JAZC CONSTRUCTORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jazc-constructora-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N30-2013-326455","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[jazc-constructora-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-04-30T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-090-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-090-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","326455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242860}]","Tamaulipas","Invitación a cuando menos tres: IO-928010997-N30-2013.-Conexión de colector","326455","true","Presencial","Secretaría de Obras Públicas","2013-08-19T00:00:00.000Z","375339","ocds-0ud2q6-IO-928010997-N30-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1076276.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JAZC CONSTRUCTORA, S.A. DE C.V., id=jazc-constructora-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1076276.69","326455","2013-04-15T13:49:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-15T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-23T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[DAVID DE ALBA ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452737]","[{address={countryName=México}, roles=supplier, name=DAVID DE ALBA ROMERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=david-de-alba-romero}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N302-2014-716687","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[david-de-alba-romero]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-10-01T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-500-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-500-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","716687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452737}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N302-2014:RESTAURACIÓN DE FACHADAS","716687","true","Presencial","Secretaría de Obras Públicas","2014-12-31T00:00:00.000Z","673535","ocds-0ud2q6-IO-928010997-N302-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3021572.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=DAVID DE ALBA ROMERO, id=david-de-alba-romero}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3021572.21","716687","2014-09-17T14:56:00.000Z"
"2019-01-24T01:17:00.000Z","2016-12-28T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-14T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[DESARROLLOS INMOBILIARIOS E INDUSTRIALES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758428]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS INMOBILIARIOS E INDUSTRIALES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-inmobiliarios-e-industriales-del-norte-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N302-2015-1185759","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[desarrollos-inmobiliarios-e-industriales-del-norte-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-12-08T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-399-15-I","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-MV-399-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1185759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758428}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N302-2015:PAVIMENTACIÓN CON CONCRETO","1185759","true","Presencial","Secretaría de Obras Públicas","2016-05-12T00:00:00.000Z","960876","ocds-0ud2q6-IO-928010997-N302-2015","false","[{amount={amount=6536928.94, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7494803.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=DESARROLLOS INMOBILIARIOS E INDUSTRIALES DEL NORTE SA DE CV, id=desarrollos-inmobiliarios-e-industriales-del-norte-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7494803.83","1185759","2015-12-07T10:07:00.000Z","09K003","PROY CONST CARRETERAS"
"2019-01-24T01:17:46.000Z","2014-10-21T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MIGUEL ANGEL VELAZCO BETANCOURT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455156]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL VELAZCO BETANCOURT, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miguel-angel-velazco-betancourt}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N303-2014-993684","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[miguel-angel-velazco-betancourt]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-10-07T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-IEMS2013-I-SOP-0065-2014-0202","[{id=compranet-1620524637144}]","928010997","false","Expirado","ITIFE-IEMS2013-I-SOP-0065-2014-0202","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","993684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455156}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N303-2014:AMPLIACIÓN DE TECHUMBRE","993684","true","Presencial","Secretaría de Obras Públicas","2015-01-26T00:00:00.000Z","676781","ocds-0ud2q6-IO-928010997-N303-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1020499.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MIGUEL ANGEL VELAZCO BETANCOURT, id=miguel-angel-velazco-betancourt}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1020499.92","993684","2014-09-23T07:57:00.000Z",,
"2019-01-24T01:17:00.000Z","2015-12-28T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-14T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES Y EDIFICACIONES MURALLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758432]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES MURALLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-y-edificaciones-muralla-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N303-2015-1185775","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-y-edificaciones-muralla-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-12-16T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-400-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-400-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1185775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758432}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N303-2015:PAVIMENTACIÓN CON CONCRETO","1185775","true","Presencial","Secretaría de Obras Públicas","2016-05-12T00:00:00.000Z","960899","ocds-0ud2q6-IO-928010997-N303-2015","false","[{amount={amount=5603448.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5430577.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES Y EDIFICACIONES MURALLA SA DE CV, id=construcciones-y-edificaciones-muralla-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5430577.1","1185775","2015-12-07T10:08:00.000Z","09K003","PROY CONST CARRETERAS"
"2019-01-24T01:17:46.000Z","2014-10-17T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[INTEGRA - RIOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455178]","[{address={countryName=México}, roles=supplier, name=INTEGRA - RIOSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integra---riosa-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N304-2014-754359","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[integra---riosa-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-10-07T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-508-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-508-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","754359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455178}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N304-2014:CONSTRUCCIÓN DE PARQUE","754359","true","Presencial","Secretaría de Obras Públicas","2014-12-31T00:00:00.000Z","676801","ocds-0ud2q6-IO-928010997-N304-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4531015.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INTEGRA - RIOSA SA DE CV, id=integra---riosa-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4531015.93","754359","2014-09-23T08:11:00.000Z",,
"2019-01-24T01:17:00.000Z","2016-01-20T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[Señalamientos de Tamaulipas SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762484]","[{address={countryName=México}, roles=supplier, name=Señalamientos de Tamaulipas SA de CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=senalamientos-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N305-2015-1185783","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[senalamientos-de-tamaulipas-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-01-06T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-002-16-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-002-16-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1185783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762484}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N305-2015:TRABAJOS COMPLEMENTARIOS","1185783","true","Presencial","Secretaría de Obras Públicas","2016-04-26T00:00:00.000Z","965224","ocds-0ud2q6-IO-928010997-N305-2015","false","[{amount={amount=1202958.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2344791.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=Señalamientos de Tamaulipas SA de CV, id=senalamientos-de-tamaulipas-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2344791.53","1185783","2015-12-10T11:46:00.000Z","09K003","PROY CONST CARRETERAS"
"2019-01-24T01:17:00.000Z","2016-01-28T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-05T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[VIRGILIO SERNA GUERRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764485]","[{address={countryName=México}, roles=supplier, name=VIRGILIO SERNA GUERRA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=virgilio-serna-guerra}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N306-2015-1185800","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[virgilio-serna-guerra]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2016-01-14T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-010-16-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-010-16-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1185800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1185800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764485}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N306-2015:PAVIMENTACIÓN HIDRÁULICA","1185800","true","Presencial","Secretaría de Obras Públicas","2016-05-04T00:00:00.000Z","966978","ocds-0ud2q6-IO-928010997-N306-2015","false","[{amount={amount=1551724.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","958713.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=VIRGILIO SERNA GUERRA, id=virgilio-serna-guerra}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","958713.07","1185800","2015-12-14T11:20:00.000Z","23U093","F ENT FED MUN PROD HIDROCARBUR"
"2019-11-08T17:40:02.000Z","2010-10-13T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-10-18T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[BOGA PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195488]","[{address={countryName=México}, roles=supplier, name=BOGA PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=boga-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N31-2010-253636","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[boga-proyectos-y-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-10-04T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-IU1-143-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-IU1-143-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","253636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195488}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 12.1)","253636","true","Presencial","Secretaría de Obras Públicas","2010-12-23T00:00:00.000Z","306032","ocds-0ud2q6-IO-928010997-N31-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2664532.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=BOGA PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., id=boga-proyectos-y-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2664532.99","253636",,,
