"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-20T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[VARTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=129&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CT-DOM-02-02&vv_provsino=0]","[{roles=supplier, name=VARTOS, S.A. DE C.V., details={type=company}, id=vartos-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-001-02-CT-DOM-02-02","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vartos-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Mantenimiento a Sistemas Hidroneumático y de Bombas","[{id=compranet3-1620530467436}]","637129","Mantenimiento a Sistemas Hidroneumático y de Bombas","direct","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-DOM-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-DOM-02-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=129&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CT-DOM-02-02&vv_provsino=0}]","Mantenimiento a Sistemas Hidroneumático y de Bombas","CT-DOM-02-02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-001-02","ocds-0ud2q6-00637129-001-02","40170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARTOS, S.A. DE C.V., id=vartos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40170","CT-DOM-02-02"
"2021-05-09T03:21:07.000Z","2003-11-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-11-15T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[CONSTRUCCIONES HERNÁNDEZ RÁBAGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=129&NumInv=0001&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES HERNÁNDEZ RÁBAGO, S.A. DE C.V., details={type=company}, id=construcciones-hernandez-rabago-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-001-03-DRMO/138/03","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[construcciones-hernandez-rabago-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","637129","Conservación o mantenimiento de edificio","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/138/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/138/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=129&NumInv=0001&AnoInv=2003&TipInv=D}]","Gasolina y Diesel","DRMO/138/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-001-03","ocds-0ud2q6-00637129-001-03","330961.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES HERNÁNDEZ RÁBAGO, S.A. DE C.V., id=construcciones-hernandez-rabago-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330961.04","DRMO/138/03"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[ESTACIONES DE SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46&p_CveDep=00637&p_CveUni=129&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ESTACIONES DE SERVICIO, S.A. DE C.V., details={type=company}, id=estaciones-de-servicio-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-001-03-46","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[estaciones-de-servicio-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Gasolina y Diesel","[{id=compranet3-1620530467436}]","637129","Gasolina y Diesel","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","46","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-46-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=46&p_CveDep=00637&p_CveUni=129&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Gasolina y Diesel","46","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-001-03","ocds-0ud2q6-00637129-001-03","672123.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONES DE SERVICIO, S.A. DE C.V., id=estaciones-de-servicio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","672123.5","46"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[MARIA ELOISA CHOLICO TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=47&p_CveDep=00637&p_CveUni=129&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARIA ELOISA CHOLICO TORRES, details={type=person}, id=maria-eloisa-cholico-torres}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-001-03-47","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-eloisa-cholico-torres]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Gasolina y Diesel","[{id=compranet3-1620530467436}]","637129","Gasolina y Diesel","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","47","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-47-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=47&p_CveDep=00637&p_CveUni=129&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Gasolina y Diesel","47","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-001-03","ocds-0ud2q6-00637129-001-03","450661.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ELOISA CHOLICO TORRES, id=maria-eloisa-cholico-torres}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450661.85","47"
"2021-05-09T03:21:07.000Z","2002-02-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-02-20T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[VARTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=129&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CT-DOM-02-02&vv_provsino=0]","[{roles=supplier, name=VARTOS, S.A. DE C.V., details={type=company}, id=vartos-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-002-02-CT-DOM-02-02","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vartos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Mantenimiento a Sistemas Hidroneumático y de Bombas","[{id=compranet3-1620530467436}]","637129","Mantenimiento a Sistemas Hidroneumático y de Bombas","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-DOM-02-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-DOM-02-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=129&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CT-DOM-02-02&vv_provsino=0}]","Mantenimiento y Conservación de Mobiliario y Equipo de Oficina","CT-DOM-02-02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-002-02","ocds-0ud2q6-00637129-002-02","40170","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VARTOS, S.A. DE C.V., id=vartos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40170","CT-DOM-02-02"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[ING. JESUS HUMBERTO GAMEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-DOM-03-02&p_CveDep=00637&p_CveUni=129&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. JESUS HUMBERTO GAMEZ FLORES, details={type=person}, id=ing-jesus-humberto-gamez-flores}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-002-02-CT-DOM-03-02","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ing-jesus-humberto-gamez-flores]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Mantenimiento y Conservación de Mobiliario y Equipo de Oficina","[{id=compranet3-1620530467436}]","637129","Mantenimiento y Conservación de Mobiliario y Equipo de Oficina","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-DOM-03-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-DOM-03-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-DOM-03-02&p_CveDep=00637&p_CveUni=129&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Mantenimiento y Conservación de Mobiliario y Equipo de Oficina","CT-DOM-03-02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-002-02","ocds-0ud2q6-00637129-002-02","314434.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS HUMBERTO GAMEZ FLORES, id=ing-jesus-humberto-gamez-flores}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314434.71","CT-DOM-03-02"
"2021-05-09T03:21:07.000Z","2003-11-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-11-15T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[MARIA CESAREA YOLANDA AGUIRRE CORONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=129&NumInv=0002&AnoInv=2003&TipInv=D]","[{roles=supplier, name=MARIA CESAREA YOLANDA AGUIRRE CORONA, details={type=person}, id=maria-cesarea-yolanda-aguirre-corona}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-002-03-DRMO/139/03","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-cesarea-yolanda-aguirre-corona]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","637129","Conservación o mantenimiento de edificio","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/139/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO/139/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=129&NumInv=0002&AnoInv=2003&TipInv=D}]","Mantenimiento a Vehículos","DRMO/139/03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-002-03","ocds-0ud2q6-00637129-002-03","125878","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA CESAREA YOLANDA AGUIRRE CORONA, id=maria-cesarea-yolanda-aguirre-corona}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125878","DRMO/139/03"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[CIRO ESPINOZA DELGADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48&p_CveDep=00637&p_CveUni=129&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIRO ESPINOZA DELGADO, details={type=person}, id=ciro-espinoza-delgado}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-002-03-48","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ciro-espinoza-delgado]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Mantenimiento a Vehículos","[{id=compranet3-1620530467436}]","637129","Mantenimiento a Vehículos","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","48","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48&p_CveDep=00637&p_CveUni=129&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Mantenimiento a Vehículos","48","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-002-03","ocds-0ud2q6-00637129-002-03","565175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIRO ESPINOZA DELGADO, id=ciro-espinoza-delgado}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565175","48"
"2021-05-09T03:21:07.000Z","2003-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-07-03T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[MARTIN EMILIO BARRON ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=49&p_CveDep=00637&p_CveUni=129&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MARTIN EMILIO BARRON ALVAREZ, details={type=person}, id=martin-emilio-barron-alvarez}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-002-03-49","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[martin-emilio-barron-alvarez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Mantenimiento a Vehículos","[{id=compranet3-1620530467436}]","637129","Mantenimiento a Vehículos","open","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","49","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-49-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=49&p_CveDep=00637&p_CveUni=129&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Mantenimiento a Vehículos","49","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-002-03","ocds-0ud2q6-00637129-002-03","62594","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN EMILIO BARRON ALVAREZ, id=martin-emilio-barron-alvarez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62594","49"
"2021-05-09T03:21:07.000Z","2002-04-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-17T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guanajuato","active","complete","[LEONARDO ESPINOZA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=129&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CT-DOM-08-02&vv_provsino=0]","[{roles=supplier, name=LEONARDO ESPINOZA SANCHEZ, details={type=person}, id=leonardo-espinoza-sanchez}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guanajuato","00637129-003-02-CT-DOM-08-02","[contract]","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[leonardo-espinoza-sanchez]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guanajuato","unidad-compradora","Mantenimiento y Conservación de Inmuebles","[{id=compranet3-1620530467436}]","637129","Mantenimiento y Conservación de Inmuebles","direct","institution","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guanajuato","departamento-de-obras-y-mantenimiento-en-guanajuato-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-DOM-08-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-DOM-08-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=129&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CT-DOM-08-02&vv_provsino=0}]","Mantenimiento y Conservación de Inmuebles","CT-DOM-08-02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637129-003-02","ocds-0ud2q6-00637129-003-02","6861.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEONARDO ESPINOZA SANCHEZ, id=leonardo-espinoza-sanchez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6861.92","CT-DOM-08-02"
