"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-04-23T13:15:00.000Z","2014-05-22T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ADRIANA SARAHÍ REYES CORTÁZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390638]","[{address={countryName=México}, roles=supplier, name=ADRIANA SARAHÍ REYES CORTÁZAR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=adriana-sarahi-reyes-cortazar}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N108-2014-529701","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[adriana-sarahi-reyes-cortazar]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-05-08T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-IS-246-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-IS-246-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","529701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390638}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N108-2014:SUMINISTRO Y APLICACIÓN","529701","true","Presencial","Secretaría de Obras Públicas","2014-08-01T00:00:00.000Z","586491","ocds-0ud2q6-IO-928010997-N108-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","235820.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ADRIANA SARAHÍ REYES CORTÁZAR, id=adriana-sarahi-reyes-cortazar}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","235820.16","529701"
"2019-01-24T01:17:24.000Z","2015-08-07T14:08:00.000Z","2015-09-09T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-18T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PATRICIA VELAZCO TRESPALACIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629228]","[{address={countryName=México}, roles=supplier, name=PATRICIA VELAZCO TRESPALACIOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=patricia-velazco-trespalacios}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N108-2015-1153480","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[patricia-velazco-trespalacios]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-08-25T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-FONDEN13-I-SOP-0065-2015-0179","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-FONDEN13-I-SOP-0065-2015-0179","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1153480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1153480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629228}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N108-2015:SUSTITUCIÓN DE PISOS","1153480","true","Presencial","Secretaría de Obras Públicas","2015-12-26T00:00:00.000Z","874006","ocds-0ud2q6-IO-928010997-N108-2015","false","[{amount={amount=6695199.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1391329.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PATRICIA VELAZCO TRESPALACIOS, id=patricia-velazco-trespalacios}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1391329.58","1153480","11U079","EXP EDUC EMS Y SUP"
"2019-01-24T01:17:46.000Z","2014-04-23T13:26:00.000Z","2014-05-22T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ENRIQUE GARCIA PICAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390660]","[{address={countryName=México}, roles=supplier, name=ENRIQUE GARCIA PICAZO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-garcia-picazo}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N109-2014-529712","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[enrique-garcia-picazo]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-05-08T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-IS-247-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-IS-247-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","529712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390660}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N109-2014:SUMINISTRO Y APLICACIÓN","529712","true","Presencial","Secretaría de Obras Públicas","2014-08-01T00:00:00.000Z","586523","ocds-0ud2q6-IO-928010997-N109-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","599341.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ENRIQUE GARCIA PICAZO, id=enrique-garcia-picazo}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","599341.59","529712",,
"2019-11-08T17:40:02.000Z",,"2010-10-01T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-10-11T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES Y MAQUINARIAS DE VICTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192379]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MAQUINARIAS DE VICTORIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-maquinarias-de-victoria-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N11-2010-248593","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-y-maquinarias-de-victoria-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-09-21T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDUIF-FONDEN-CyT1-118-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDUIF-FONDEN-CyT1-118-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","248593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192379}]","Tamaulipas","REHABILITACIÓN DE LOS CAMINOS (PAQUETE 15)","248593","true","Presencial","Secretaría de Obras Públicas","2010-12-15T00:00:00.000Z","301581","ocds-0ud2q6-IO-928010997-N11-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1611603.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES Y MAQUINARIAS DE VICTORIA SA DE CV, id=construcciones-y-maquinarias-de-victoria-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1611603.31","248593",,
"2019-01-24T01:17:46.000Z","2014-01-13T10:16:00.000Z","2014-02-18T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-26T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[EVERARDO DEL REAL VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353116]","[{address={countryName=México}, roles=supplier, name=EVERARDO DEL REAL VILLARREAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=everardo-del-real-villarreal}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N11-2014-485242","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[everardo-del-real-villarreal]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-02-04T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-079-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-079-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","485242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353116}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N11-2014:RECONSTRUCCIÓN DE PUENTE","485242","true","Presencial","Secretaría de Obras Públicas","2014-06-25T00:00:00.000Z","533131","ocds-0ud2q6-IO-928010997-N11-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1591111.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=EVERARDO DEL REAL VILLARREAL, id=everardo-del-real-villarreal}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1591111.91","485242",,
"2019-11-08T17:40:02.000Z",,"2011-07-06T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-14T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[INGENIERIA Y CONSTRUCCIONES R.I. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204211]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCIONES R.I. SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieria-y-construcciones-ri-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N112-2011-266902","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ingenieria-y-construcciones-ri-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-06-22T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-AP-107-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN-AP-107-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","266902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204211}]","Tamaulipas","REHABILITACIÓN DE LA RED DE DRENAJE SANITARIO EN DIVERSAS VIALIDADES (PAQ. 1)","266902","true","Presencial","Secretaría de Obras Públicas","2011-09-24T00:00:00.000Z","318098","ocds-0ud2q6-IO-928010997-N112-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1827769.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INGENIERIA Y CONSTRUCCIONES R.I. SA DE CV, id=ingenieria-y-construcciones-ri-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1827769.33","266902",,
"2019-01-24T01:18:06.000Z","2013-09-10T10:18:00.000Z","2013-10-04T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-12T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JOEL GUTIERREZ LOZANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299282]","[{address={countryName=México}, roles=supplier, name=JOEL GUTIERREZ LOZANO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=joel-gutierrez-lozano}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N113-2013-469685","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[joel-gutierrez-lozano]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-09-24T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-SE-203-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-SE-203-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","469685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299282}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N113-2013:Estudio técnico","469685","true","Presencial","Secretaría de Obras Públicas","2013-12-31T00:00:00.000Z","454299","ocds-0ud2q6-IO-928010997-N113-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","350000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JOEL GUTIERREZ LOZANO, id=joel-gutierrez-lozano}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","469685",,
"2019-01-24T01:17:46.000Z","2014-04-29T15:01:00.000Z","2014-05-28T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ULTRA HOME DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392988]","[{address={countryName=México}, roles=supplier, name=ULTRA HOME DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ultra-home-de-mexico-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N113-2014-530622","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ultra-home-de-mexico-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-05-14T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-IEMS2013-I-SOP-0026-2014-0074","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-IEMS2013-I-SOP-0026-2014-0074","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","530622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392988}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N113-2014:CONSTRUCCIÓN Y MOBILIARIO","530622","true","Presencial","Secretaría de Obras Públicas","2014-09-02T00:00:00.000Z","589937","ocds-0ud2q6-IO-928010997-N113-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1720252.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ULTRA HOME DE MEXICO SA DE CV, id=ultra-home-de-mexico-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1720252.59","530622",,
"2019-01-24T01:17:46.000Z","2014-04-30T14:49:00.000Z","2014-05-29T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PROYECTOS Y ESTUDIOS INTEGRALES PARA LA CONSTRUCCION LUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393555]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y ESTUDIOS INTEGRALES PARA LA CONSTRUCCION LUM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-y-estudios-integrales-para-la-construccion-lum-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N114-2014-529843","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[proyectos-y-estudios-integrales-para-la-construccion-lum-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-05-15T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-257-14-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-257-14-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","529843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393555}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N114-2014:RESTAURACIÓN DE PARROQUIA","529843","true","Presencial","Secretaría de Obras Públicas","2014-09-03T00:00:00.000Z","590708","ocds-0ud2q6-IO-928010997-N114-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","627556.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PROYECTOS Y ESTUDIOS INTEGRALES PARA LA CONSTRUCCION LUM SA DE CV, id=proyectos-y-estudios-integrales-para-la-construccion-lum-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","627556.69","529843",,
"2019-11-08T17:40:02.000Z",,"2011-08-12T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES MAXVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204253]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MAXVI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-maxvi-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N115-2011-266937","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-maxvi-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-07-12T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-118-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-118-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","266937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204253}]","Tamaulipas","CONSTRUCCION DE UNA LINEA DE AGUA POTABLE","266937","true","Presencial","Secretaría de Obras Públicas","2011-11-19T00:00:00.000Z","318177","ocds-0ud2q6-IO-928010997-N115-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2497257.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES MAXVI SA DE CV, id=construcciones-maxvi-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2497257.91","266937",,
"2019-01-24T01:17:46.000Z","2014-04-30T15:10:00.000Z","2014-05-29T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GOMIBA CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393564]","[{address={countryName=México}, roles=supplier, name=GOMIBA CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gomiba-construcciones}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N115-2014-529850","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[gomiba-construcciones]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-05-15T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP -IF-APAZU-258-14 -I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP -IF-APAZU-258-14 -I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","529850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393564}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N115-2014:CONSTRUCCIÓN DE LÍNEA","529850","true","Presencial","Secretaría de Obras Públicas","2014-10-03T00:00:00.000Z","590721","ocds-0ud2q6-IO-928010997-N115-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5342515.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GOMIBA CONSTRUCCIONES, id=gomiba-construcciones}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5342515.23","529850",,
