"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[MAQUINARIA EN VENTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-X-CF-A-504-W-0-7&p_CveDep=00009&p_CveUni=036&p_NumeroLc=050&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUINARIA EN VENTA, S.A. DE C.V., details={type=company}, id=maquinaria-en-venta-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-050-07-7-X-CF-A-504-W-0-7","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[maquinaria-en-venta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Modernizaciýn de Camino, mediante la Construcciýn de Terracerýas, Obras de Drenaje, Pavimento con Carpeta de Concreto Asfýltico y Seýalamiento.","[{id=compranet3-1620530467436}]","9036","Modernizaciýn de Camino, mediante la Construcciýn de Terracerýas, Obras de Drenaje, Pavimento con Carpeta de Concreto Asfýltico y Seýalamiento.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","7-X-CF-A-504-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-X-CF-A-504-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-X-CF-A-504-W-0-7&p_CveDep=00009&p_CveUni=036&p_NumeroLc=050&p_AnioLc=2007&ConSin=1}]","Modernizaciýn de Camino, mediante la Construcciýn de Terracerýas, Obras de Drenaje, Pavimento con Carpeta de Concreto Asfýltico y Seýalamiento.","7-X-CF-A-504-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-050-07","ocds-0ud2q6-00009036-050-07","1.202811014E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA EN VENTA, S.A. DE C.V., id=maquinaria-en-venta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.202811014E7","7-X-CF-A-504-W-0-7"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[JAR DESARROLLOS Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-X-CB-A-631-W-0-7&p_CveDep=00009&p_CveUni=036&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JAR DESARROLLOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jar-desarrollos-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-019-07-7-X-CB-A-631-W-0-7","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[jar-desarrollos-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Trabajos de conservaciýn periýdica en 19.0 kms de la red býsica en corredores mediante renivelaciýn y riego de sello y en 3.1 kms de la red secundaria mediante renivelaciýn y carpeta.","[{id=compranet3-1620530467436}]","9036","Trabajos de conservaciýn periýdica en 19.0 kms de la red býsica en corredores mediante renivelaciýn y riego de sello y en 3.1 kms de la red secundaria mediante renivelaciýn y carpeta.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","7-X-CB-A-631-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-X-CB-A-631-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-X-CB-A-631-W-0-7&p_CveDep=00009&p_CveUni=036&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Trabajos de conservaciýn periýdica en 19.0 kms de la red býsica en corredores mediante renivelaciýn y riego de sello y en 3.1 kms de la red secundaria mediante renivelaciýn y carpeta.","7-X-CB-A-631-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-019-07","ocds-0ud2q6-00009036-019-07","1.200520262E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAR DESARROLLOS Y CONSTRUCCIONES S.A. DE C.V., id=jar-desarrollos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.200520262E7","7-X-CB-A-631-W-0-7"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[MAQUINARIA EN VENTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-X-CB-A-628-W-0-5&p_CveDep=00009&p_CveUni=036&p_NumeroLc=113&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAQUINARIA EN VENTA, S.A. DE C.V., details={type=company}, id=maquinaria-en-venta-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-113-04-5-X-CB-A-628-W-0-5","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[maquinaria-en-venta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Trabajos de conservación periódica en 26.0 km de la Red Básica en Corredores mediante renivelación y carpeta y mediante renivelación y riego de sello.","[{id=compranet3-1620530467436}]","9036","Trabajos de conservación periódica en 26.0 km de la Red Básica en Corredores mediante renivelación y carpeta y mediante renivelación y riego de sello.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","5-X-CB-A-628-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-X-CB-A-628-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-X-CB-A-628-W-0-5&p_CveDep=00009&p_CveUni=036&p_NumeroLc=113&p_AnioLc=2004&ConSin=1}]","Trabajos de conservación periódica en 26.0 km de la Red Básica en Corredores mediante renivelación y carpeta y mediante renivelación y riego de sello.","5-X-CB-A-628-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-113-04","ocds-0ud2q6-00009036-113-04","1.199630081E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA EN VENTA, S.A. DE C.V., id=maquinaria-en-venta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.199630081E7","5-X-CB-A-628-W-0-5"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[CONSTRUCCIONES, MONTAJES Y CAMINOS,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-X-CF-A-519-W-0-0&p_CveDep=00009&p_CveUni=036&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES, MONTAJES Y CAMINOS,S.A. DE C.V., details={type=company}, id=construcciones-montajes-y-caminos-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-010-10-0-X-CF-A-519-W-0-0","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[construcciones-montajes-y-caminos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Modernizaciýn, mediante la construcciýn de terracerias, obras de drenaje, pavimentaciýn con concreto asfýltico y seýalamiento.","[{id=compranet3-1620530467436}]","9036","Modernizaciýn, mediante la construcciýn de terracerias, obras de drenaje, pavimentaciýn con concreto asfýltico y seýalamiento.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","0-X-CF-A-519-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-X-CF-A-519-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-X-CF-A-519-W-0-0&p_CveDep=00009&p_CveUni=036&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Modernizaciýn, mediante la construcciýn de terracerias, obras de drenaje, pavimentaciýn con concreto asfýltico y seýalamiento.","0-X-CF-A-519-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-010-10","ocds-0ud2q6-00009036-010-10","1.185454594E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES, MONTAJES Y CAMINOS,S.A. DE C.V., id=construcciones-montajes-y-caminos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.185454594E7","0-X-CF-A-519-W-0-0"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[PAVIASFALTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-X-CF-A-506-W-0-7&p_CveDep=00009&p_CveUni=036&p_NumeroLc=052&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PAVIASFALTOS, S.A. DE C.V., details={type=company}, id=paviasfaltos-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-052-07-7-X-CF-A-506-W-0-7","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[paviasfaltos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Modernizaciýn de Camino, mediante la Construcciýn de Terracerýas, Obras de Drenaje, Pavimento con Carpeta de Concreto Asfýltico y Seýalamiento.","[{id=compranet3-1620530467436}]","9036","Modernizaciýn de Camino, mediante la Construcciýn de Terracerýas, Obras de Drenaje, Pavimento con Carpeta de Concreto Asfýltico y Seýalamiento.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","7-X-CF-A-506-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-X-CF-A-506-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-X-CF-A-506-W-0-7&p_CveDep=00009&p_CveUni=036&p_NumeroLc=052&p_AnioLc=2007&ConSin=1}]","Modernizaciýn de Camino, mediante la Construcciýn de Terracerýas, Obras de Drenaje, Pavimento con Carpeta de Concreto Asfýltico y Seýalamiento.","7-X-CF-A-506-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-052-07","ocds-0ud2q6-00009036-052-07","1.177848771E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIASFALTOS, S.A. DE C.V., id=paviasfaltos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.177848771E7","7-X-CF-A-506-W-0-7"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[GRUPO LEONSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-X-CB-A-625-W-0-8&p_CveDep=00009&p_CveUni=036&p_NumeroLc=127&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO LEONSER, S.A. DE C.V., details={type=company}, id=grupo-leonser-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-127-07-8-X-CB-A-625-W-0-8","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[grupo-leonser-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Trabajos de conservaciýn periýdica en 22.6 km de la red býsica en corredores mediante renivelaciýn, carpeta y mediante renivelaciýn y riego de sello.","[{id=compranet3-1620530467436}]","9036","Trabajos de conservaciýn periýdica en 22.6 km de la red býsica en corredores mediante renivelaciýn, carpeta y mediante renivelaciýn y riego de sello.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","8-X-CB-A-625-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-X-CB-A-625-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-X-CB-A-625-W-0-8&p_CveDep=00009&p_CveUni=036&p_NumeroLc=127&p_AnioLc=2007&ConSin=1}]","Trabajos de conservaciýn periýdica en 22.6 km de la red býsica en corredores mediante renivelaciýn, carpeta y mediante renivelaciýn y riego de sello.","8-X-CB-A-625-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-127-07","ocds-0ud2q6-00009036-127-07","1.174883411E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LEONSER, S.A. DE C.V., id=grupo-leonser-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.174883411E7","8-X-CB-A-625-W-0-8"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[TRITURADOS DE VALLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-X-CB-A-644-W-0-4&p_CveDep=00009&p_CveUni=036&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRITURADOS DE VALLES, S.A. DE C.V., details={type=company}, id=triturados-de-valles-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-006-04-4-X-CB-A-644-W-0-4","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[triturados-de-valles-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Conservación Periódica en 24.50 km de Corredores Carreteros, mediante Renivelación y Carpeta","[{id=compranet3-1620530467436}]","9036","Conservación Periódica en 24.50 km de Corredores Carreteros, mediante Renivelación y Carpeta","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","4-X-CB-A-644-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-X-CB-A-644-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-X-CB-A-644-W-0-4&p_CveDep=00009&p_CveUni=036&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Conservación Periódica en 24.50 km de Corredores Carreteros, mediante Renivelación y Carpeta","4-X-CB-A-644-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-006-04","ocds-0ud2q6-00009036-006-04","1.161478405E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRITURADOS DE VALLES, S.A. DE C.V., id=triturados-de-valles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.161478405E7","4-X-CB-A-644-W-0-4"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[TRITURADOS DE VALLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-X-CB-A-602-W-0-6&p_CveDep=00009&p_CveUni=036&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TRITURADOS DE VALLES, S.A. DE C.V., details={type=company}, id=triturados-de-valles-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-017-06-6-X-CB-A-602-W-0-6","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[triturados-de-valles-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Trabajos de conservaciýn periýdica en 38.0 km de la Red Býsica en Corredores mediante renivelaciýn y riego de sello.","[{id=compranet3-1620530467436}]","9036","Trabajos de conservaciýn periýdica en 38.0 km de la Red Býsica en Corredores mediante renivelaciýn y riego de sello.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","6-X-CB-A-602-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-X-CB-A-602-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-X-CB-A-602-W-0-6&p_CveDep=00009&p_CveUni=036&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Trabajos de conservaciýn periýdica en 38.0 km de la Red Býsica en Corredores mediante renivelaciýn y riego de sello.","6-X-CB-A-602-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-017-06","ocds-0ud2q6-00009036-017-06","1.130090536E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRITURADOS DE VALLES, S.A. DE C.V., id=triturados-de-valles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.130090536E7","6-X-CB-A-602-W-0-6"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[ALCH CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-X-CB-A-623-W-0-8&p_CveDep=00009&p_CveUni=036&p_NumeroLc=125&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALCH CONSTRUCCION S.A. DE C.V., details={type=company}, id=alch-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-125-07-8-X-CB-A-623-W-0-8","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[alch-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Trabajos de conservaciýn periýdica en 15.0 km de la red býsica en corredores mediante recuperaciýn de pavimento, carpeta y mediante riego de sello.","[{id=compranet3-1620530467436}]","9036","Trabajos de conservaciýn periýdica en 15.0 km de la red býsica en corredores mediante recuperaciýn de pavimento, carpeta y mediante riego de sello.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","8-X-CB-A-623-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-X-CB-A-623-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-X-CB-A-623-W-0-8&p_CveDep=00009&p_CveUni=036&p_NumeroLc=125&p_AnioLc=2007&ConSin=1}]","Trabajos de conservaciýn periýdica en 15.0 km de la red býsica en corredores mediante recuperaciýn de pavimento, carpeta y mediante riego de sello.","8-X-CB-A-623-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-125-07","ocds-0ud2q6-00009036-125-07","1.130021693E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALCH CONSTRUCCION S.A. DE C.V., id=alch-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.130021693E7","8-X-CB-A-623-W-0-8"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[ARRENDADORA TAMUL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-X-CF-A-510-W-0-7&p_CveDep=00009&p_CveUni=036&p_NumeroLc=066&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARRENDADORA TAMUL S.A. DE C.V., details={type=company}, id=arrendadora-tamul-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-066-07-7-X-CF-A-510-W-0-7","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[arrendadora-tamul-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Modernizaciýn mediante la construcciýn de terracerias, obras de drenaje, carpeta de concreto asfýltico y seýalamiento.","[{id=compranet3-1620530467436}]","9036","Modernizaciýn mediante la construcciýn de terracerias, obras de drenaje, carpeta de concreto asfýltico y seýalamiento.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","7-X-CF-A-510-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-X-CF-A-510-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-X-CF-A-510-W-0-7&p_CveDep=00009&p_CveUni=036&p_NumeroLc=066&p_AnioLc=2007&ConSin=1}]","Modernizaciýn mediante la construcciýn de terracerias, obras de drenaje, carpeta de concreto asfýltico y seýalamiento.","7-X-CF-A-510-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-066-07","ocds-0ud2q6-00009036-066-07","1.128931744E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA TAMUL S.A. DE C.V., id=arrendadora-tamul-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.128931744E7","7-X-CF-A-510-W-0-7"
