"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[IESS DE MEXICO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0257&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500316268&vv_provsino=0]","[{roles=supplier, name=IESS DE MEXICO, S.A. DE C. V., details={type=company}, id=iess-de-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-257-09-4500316268","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[iess-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Posicionador electro-neumatico","[{id=compranet3-1620530467436}]","18576007","Posicionador electro-neumatico","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500316268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500316268-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0257&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500316268&vv_provsino=0}]","Posicionador electro-neumatico","4500316268","PEMEX REFINACIÓN","18576007-257-09","ocds-0ud2q6-18576007-257-09","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IESS DE MEXICO, S.A. DE C. V., id=iess-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","4500316268"
"2021-05-09T03:21:07.000Z","2008-11-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-27T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[EXPANSION MECANICA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0258&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500289698&vv_provsino=0]","[{roles=supplier, name=EXPANSION MECANICA, S.A DE C.V., details={type=company}, id=expansion-mecanica-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-258-08-4500289698","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[expansion-mecanica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Boquilla para quemador","[{id=compranet3-1620530467436}]","18576007","Boquilla para quemador","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500289698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500289698-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0258&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500289698&vv_provsino=0}]","Boquilla para quemador","4500289698","PEMEX REFINACIÓN","18576007-258-08","ocds-0ud2q6-18576007-258-08","278948.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPANSION MECANICA, S.A DE C.V., id=expansion-mecanica-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278948.76","4500289698"
"2021-05-09T03:21:07.000Z","2009-09-14T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-14T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[GALLEGOS REYNA SERGIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0258&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500315481&vv_provsino=0]","[{roles=supplier, name=GALLEGOS REYNA SERGIO, details={type=person}, id=gallegos-reyna-sergio}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-258-09-4500315481","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[gallegos-reyna-sergio]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Filtro industrial","[{id=compranet3-1620530467436}]","18576007","Filtro industrial","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500315481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500315481-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0258&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500315481&vv_provsino=0}]","Filtro industrial","4500315481","PEMEX REFINACIÓN","18576007-258-09","ocds-0ud2q6-18576007-258-09","148150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALLEGOS REYNA SERGIO, id=gallegos-reyna-sergio}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148150","4500315481"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[TECNOLOGIA AVANZADA KARELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0259&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500286564&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA AVANZADA KARELL, S.A. DE C.V., details={type=company}, id=tecnologia-avanzada-karell-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-259-08-4500286564","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[tecnologia-avanzada-karell-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Sensor de medicion","[{id=compranet3-1620530467436}]","18576007","Sensor de medicion","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500286564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500286564-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0259&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500286564&vv_provsino=0}]","Sensor de medicion","4500286564","PEMEX REFINACIÓN","18576007-259-08","ocds-0ud2q6-18576007-259-08","258800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA AVANZADA KARELL, S.A. DE C.V., id=tecnologia-avanzada-karell-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258800","4500286564"
"2021-05-09T03:21:07.000Z","2009-09-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-24T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[GRUPO NILT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0259&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500317643&vv_provsino=0]","[{roles=supplier, name=GRUPO NILT, S.A. DE C.V., details={type=company}, id=grupo-nilt-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-259-09-4500317643","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[grupo-nilt-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Aislador ovalado","[{id=compranet3-1620530467436}]","18576007","Aislador ovalado","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500317643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500317643-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0259&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500317643&vv_provsino=0}]","Aislador ovalado","4500317643","PEMEX REFINACIÓN","18576007-259-09","ocds-0ud2q6-18576007-259-09","134400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NILT, S.A. DE C.V., id=grupo-nilt-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134400","4500317643"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ATLAS COPCO MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0260&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500286347&vv_provsino=0]","[{roles=supplier, name=ATLAS COPCO MEXICANA, S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-260-08-4500286347","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[atlas-copco-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Compresora (para usos industriales)","[{id=compranet3-1620530467436}]","18576007","Compresora (para usos industriales)","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500286347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500286347-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0260&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500286347&vv_provsino=0}]","Compresora (para usos industriales)","4500286347","PEMEX REFINACIÓN","18576007-260-08","ocds-0ud2q6-18576007-260-08","242000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATLAS COPCO MEXICANA, S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242000","4500286347"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[MAQUINARIA LIGERA EQUINTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0260&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500315487&vv_provsino=0]","[{roles=supplier, name=MAQUINARIA LIGERA EQUINTER, S.A. DE C.V., details={type=company}, id=maquinaria-ligera-equinter-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-260-09-4500315487","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[maquinaria-ligera-equinter-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para grua","[{id=compranet3-1620530467436}]","18576007","Refacciones para grua","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500315487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500315487-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0260&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500315487&vv_provsino=0}]","Refacciones para grua","4500315487","PEMEX REFINACIÓN","18576007-260-09","ocds-0ud2q6-18576007-260-09","131863.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA LIGERA EQUINTER, S.A. DE C.V., id=maquinaria-ligera-equinter-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131863.56","4500315487"
"2021-05-09T03:21:07.000Z","2008-11-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-27T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[LUIS BORIOLI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0261&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500290556&vv_provsino=0]","[{roles=supplier, name=LUIS BORIOLI, S.A. DE C.V., details={type=company}, id=luis-borioli-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-261-08-4500290556","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[luis-borioli-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Bomba diafragma","[{id=compranet3-1620530467436}]","18576007","Bomba diafragma","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500290556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500290556-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0261&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500290556&vv_provsino=0}]","Bomba diafragma","4500290556","PEMEX REFINACIÓN","18576007-261-08","ocds-0ud2q6-18576007-261-08","239200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS BORIOLI, S.A. DE C.V., id=luis-borioli-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239200","4500290556"
"2021-05-09T03:21:07.000Z","2009-09-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-25T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[THE FACTORY HOUSE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0261&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500316624&vv_provsino=0]","[{roles=supplier, name=THE FACTORY HOUSE MEXICO, S.A. DE C.V., details={type=company}, id=the-factory-house-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-261-09-4500316624","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[the-factory-house-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Tubería conduit y sus accesorios","[{id=compranet3-1620530467436}]","18576007","Tubería conduit y sus accesorios","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500316624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500316624-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0261&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500316624&vv_provsino=0}]","Tubería conduit y sus accesorios","4500316624","PEMEX REFINACIÓN","18576007-261-09","ocds-0ud2q6-18576007-261-09","131690.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THE FACTORY HOUSE MEXICO, S.A. DE C.V., id=the-factory-house-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131690.25","4500316624"
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-28T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0262&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500291258&vv_provsino=0]","[{roles=supplier, name=FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V., details={type=company}, id=filtracion-industrial-especializada-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-262-08-4500291258","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[filtracion-industrial-especializada-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Filtro industrial","[{id=compranet3-1620530467436}]","18576007","Filtro industrial","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500291258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500291258-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0262&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500291258&vv_provsino=0}]","Filtro industrial","4500291258","PEMEX REFINACIÓN","18576007-262-08","ocds-0ud2q6-18576007-262-08","225000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FILTRACION INDUSTRIAL ESPECIALIZADA S.A. DE C.V., id=filtracion-industrial-especializada-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225000","4500291258"
"2021-05-09T03:21:07.000Z","2009-09-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-24T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[DISEÑO CONSTRUCCION Y MANTENIMIENTO DE SUBESTACIONES ELECTRICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0262&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500315524&vv_provsino=0]","[{roles=supplier, name=DISEÑO CONSTRUCCION Y MANTENIMIENTO DE SUBESTACIONES ELECTRICAS S.A. DE C.V., details={type=company}, id=diseno-construccion-y-mantenimiento-de-subestaciones-electricas-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-262-09-4500315524","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[diseno-construccion-y-mantenimiento-de-subestaciones-electricas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Balastra (reactor)","[{id=compranet3-1620530467436}]","18576007","Balastra (reactor)","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500315524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500315524-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0262&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500315524&vv_provsino=0}]","Balastra (reactor)","4500315524","PEMEX REFINACIÓN","18576007-262-09","ocds-0ud2q6-18576007-262-09","386971.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO CONSTRUCCION Y MANTENIMIENTO DE SUBESTACIONES ELECTRICAS S.A. DE C.V., id=diseno-construccion-y-mantenimiento-de-subestaciones-electricas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386971.65","4500315524"
"2021-05-09T03:21:07.000Z","2008-11-18T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-18T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[BOMBAS INTERNACIONALES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0263&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500287753&vv_provsino=0]","[{roles=supplier, name=BOMBAS INTERNACIONALES MEXICANAS, S.A. DE C.V., details={type=company}, id=bombas-internacionales-mexicanas-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-263-08-4500287753","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[bombas-internacionales-mexicanas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para bomba","[{id=compranet3-1620530467436}]","18576007","Refacciones para bomba","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500287753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500287753-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0263&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500287753&vv_provsino=0}]","Refacciones para bomba","4500287753","PEMEX REFINACIÓN","18576007-263-08","ocds-0ud2q6-18576007-263-08","220273","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOMBAS INTERNACIONALES MEXICANAS, S.A. DE C.V., id=bombas-internacionales-mexicanas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220273","4500287753"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SAFLOVI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0264&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500287270&vv_provsino=0]","[{roles=supplier, name=SAFLOVI, S.A DE C.V., details={type=company}, id=saflovi-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-264-08-4500287270","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[saflovi-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Material electrico","[{id=compranet3-1620530467436}]","18576007","Material electrico","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500287270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500287270-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0264&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500287270&vv_provsino=0}]","Material electrico","4500287270","PEMEX REFINACIÓN","18576007-264-08","ocds-0ud2q6-18576007-264-08","219725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAFLOVI, S.A DE C.V., id=saflovi-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219725","4500287270"
