"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-05-22T11:53:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[FERNANDO BAÑUELOS MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259747]","[{address={countryName=México}, roles=supplier, name=FERNANDO BAÑUELOS MEDINA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fernando-banuelos-medina}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N683-2013-336198","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[fernando-banuelos-medina]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-05-22T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","046-593 REALIZAR LA CONDUCCIÓN Y COPRODUCCIÓN DE PROGRAMAS DE CONTENIDO CINEMATOGRÁFICO COMO RECURSO DIDÁCTICO","[{id=compranet-1620524637144}]","011000999","false","Expirado","046-593 REALIZAR LA CONDUCCIÓN Y COPRODUCCIÓN DE PROGRAMAS DE CONTENIDO CINEMATOGRÁFICO COMO RECURSO DIDÁCTICO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","336198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259747}]","046-593 REALIZAR LA CONDUCCION Y COPRODUCCION DE PROGRAMAS DE CONTENIDO CINEMATO","336198","true","Mixta","Secretaría de Educación Pública","2013-06-28T00:00:00.000Z","394932","ocds-0ud2q6-AA-011000999-N683-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","157500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=FERNANDO BAÑUELOS MEDINA, id=fernando-banuelos-medina}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157500","336198"
"2019-01-24T01:17:24.000Z","2015-06-08T20:13:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-10T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[IRENE ALVARADO SARAVIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589674]","[{address={countryName=México}, roles=supplier, name=IRENE ALVARADO SARAVIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=irene-alvarado-saravia}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N673-2015-759068","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[irene-alvarado-saravia]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-09T19:45:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ASESORIA PEDAGOGICA PARA LA PROPUESTA DIDÁCTICA DE LOS CONTENIDOS DE ADMINISTRACIÓN, DERECHO Y LITERATURA PARA LA EDUCACIÓN MEDIA SUPERIOR INTERCULTURAL","[{id=compranet-1620524637144}]","011000999","false","Expirado","ASESORIA PEDAGOGICA PARA LA PROPUESTA DIDÁCTICA DE LOS CONTENIDOS DE ADMINISTRACIÓN, DERECHO Y LITERATURA PARA LA EDUCACIÓN MEDIA SUPERIOR INTERCULTURAL","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","759068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589674}]","ASESORIA PEDAGOGICA PARA LA PROPUESTA DIDÁCTICA DE LOS CONTENIDOS DE","759068","true","Electrónica","Secretaría de Educación Pública","2015-08-31T00:00:00.000Z","830726","ocds-0ud2q6-AA-011000999-N673-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129310.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=IRENE ALVARADO SARAVIA, id=irene-alvarado-saravia}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.35","759068"
"2019-01-24T01:18:06.000Z","2013-05-22T12:55:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JUAN ANTONIO MARTÍNEZ OSORIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257397]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO MARTÍNEZ OSORIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-antonio-martinez-osorio}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N687-2013-335499","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[juan-antonio-martinez-osorio]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-05-22T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DESARROLLAR LAS LÍNEAS TEMÁTICAS DE PROMOCIÓN DE PROYECTOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","DESARROLLAR LAS LÍNEAS TEMÁTICAS DE PROMOCIÓN DE PROYECTOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","335499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257397}]","DGTVE 046-600 DESARROLLAR LAS LÍNEAS TEMÁTICAS DE PROMOCIÓN DE PROYECTOS","335499","true","Mixta","Secretaría de Educación Pública","2013-06-28T00:00:00.000Z","395012","ocds-0ud2q6-AA-011000999-N687-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JUAN ANTONIO MARTÍNEZ OSORIO, id=juan-antonio-martinez-osorio}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126000","335499","2013-05-23T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-09T08:51:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-09T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ALFREDO ROMERO CORTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589756]","[{address={countryName=México}, roles=supplier, name=ALFREDO ROMERO CORTES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alfredo-romero-cortes}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N674-2015-758618","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[alfredo-romero-cortes]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-09T11:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","OPERAR EQUIPO DE CONTROL MAESTRO PARA VERIFICAR SEÑALES SATELITALES","[{id=compranet-1620524637144}]","011000999","false","Expirado","OPERAR EQUIPO DE CONTROL MAESTRO PARA VERIFICAR SEÑALES SATELITALES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","758618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589756}]","OPERAR EQUIPO DE CONTROL MAESTRO PARA VERIFICAR SEÑALES SATELITALES","758618","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","830814","ocds-0ud2q6-AA-011000999-N674-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","186000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ALFREDO ROMERO CORTES, id=alfredo-romero-cortes}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","186000","758618",
"2019-01-24T01:17:24.000Z","2015-06-11T18:32:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-12T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MIGUEL ANGEL MEJIA APOLONIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629886]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL MEJIA APOLONIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-mejia-apolonio}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N687-2015-761182","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[miguel-angel-mejia-apolonio]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-11T19:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","OPERAR EQUIPO DE ILUMINACIÓN DURANTE LA PRODUCCIÓN DE PROGRAMAS","[{id=compranet-1620524637144}]","011000999","false","Expirado","OPERAR EQUIPO DE ILUMINACIÓN DURANTE LA PRODUCCIÓN DE PROGRAMAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","761182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629886}]","OPERAR EQUIPO DE ILUMINACIÓN DURANTE LA PRODUCCIÓN DE PROGRAMAS","761182","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","833371","ocds-0ud2q6-AA-011000999-N687-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MIGUEL ANGEL MEJIA APOLONIO, id=miguel-angel-mejia-apolonio}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","761182",
"2019-11-08T17:40:02.000Z","2012-10-16T10:40:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[GOODS AND SERVICES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171164]","[{address={countryName=México}, roles=supplier, name=GOODS AND SERVICES DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=goods-and-services-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N675-2012-201101","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[goods-and-services-de-mexico-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-16T10:42:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO DEL SISTEMA DE CONTROL DE ASISTENCIA","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN DEL SERVICIO DEL SISTEMA DE CONTROL DE ASISTENCIA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","201101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171164}]","CONTRATACIÓN DEL SERVICIO DEL SISTEMA DE CONTROL DE ASISTENCIA","201101","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","211992","ocds-0ud2q6-AA-011000999-N675-2012","false","[{budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","365866.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=GOODS AND SERVICES DE MEXICO, S.A. DE C.V., id=goods-and-services-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","365866.7","201101","2012-07-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-22T12:51:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-23T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[FABIÁN BERNARDO YÁÑEZ MORÁN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257415]","[{address={countryName=México}, roles=supplier, name=FABIÁN BERNARDO YÁÑEZ MORÁN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fabian-bernardo-yanez-moran}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N688-2013-335550","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[fabian-bernardo-yanez-moran]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-05-22T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ELABORAR ILUSTRACIONES EN DIFERENTES TÉCNCAS DE REPRESENTACIÓN GRÁFICA PARA SU INTEGRACIÓN EN COMPUESTOS DE VIDEO","[{id=compranet-1620524637144}]","011000999","false","Expirado","ELABORAR ILUSTRACIONES EN DIFERENTES TÉCNCAS DE REPRESENTACIÓN GRÁFICA PARA SU INTEGRACIÓN EN COMPUESTOS DE VIDEO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","335550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257415}]","DGTVE 046-601 ELABORAR ILUSTRACIONES EN DIFERENTES TÉCNCAS DE REPRESENTACIÓN","335550","true","Mixta","Secretaría de Educación Pública","2013-06-28T00:00:00.000Z","395030","ocds-0ud2q6-AA-011000999-N688-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=FABIÁN BERNARDO YÁÑEZ MORÁN, id=fabian-bernardo-yanez-moran}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","335550","2013-05-23T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-30T10:47:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-30T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MARIAN CEDILLO BLANCAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393343]","[{address={countryName=México}, roles=supplier, name=MARIAN CEDILLO BLANCAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marian-cedillo-blancas}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N675-2014-519579","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[marian-cedillo-blancas]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-04-30T11:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","GENERAR GRAFICOS 2D Y 3D PARA SU INTEGRACIÓN EN MATERIALES AUDIOVISUALES","[{id=compranet-1620524637144}]","011000999","false","Expirado","GENERAR GRAFICOS 2D Y 3D PARA SU INTEGRACIÓN EN MATERIALES AUDIOVISUALES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","519579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393343}]","GENERAR GRAFICOS 2D Y 3D PARA SU INTEGRACIÓN EN MATERIALES AUDIOVISUALES","519579","true","Electrónica","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","590300","ocds-0ud2q6-AA-011000999-N675-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","193500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MARIAN CEDILLO BLANCAS, id=marian-cedillo-blancas}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193500","519579","2014-04-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-11T18:37:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[RICARDO PALMA BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629887]","[{address={countryName=México}, roles=supplier, name=RICARDO PALMA BERNAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ricardo-palma-bernal}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N688-2015-761191","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ricardo-palma-bernal]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-11T19:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SUMINISTRAR RECURSOS TÉCNICOS PARA LA GRABACIÓN Y/O TRANSMISIÓN DE PROGRAMAS DE TELEVISIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","SUMINISTRAR RECURSOS TÉCNICOS PARA LA GRABACIÓN Y/O TRANSMISIÓN DE PROGRAMAS DE TELEVISIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","761191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629887}]","SUMINISTRAR RECURSOS TÉCNICOS PARA LA GRABACIÓN Y/O TRANSMISIÓN DE PROGRAMAS DE","761191","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","833377","ocds-0ud2q6-AA-011000999-N688-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=RICARDO PALMA BERNAL, id=ricardo-palma-bernal}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","761191",
"2019-11-08T17:40:02.000Z","2012-10-19T10:35:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JUAN ANTONIO GOMEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132971]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO GOMEZ AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-antonio-gomez-aguilar}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N689-2012-214070","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[juan-antonio-gomez-aguilar]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T10:36:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ESTRUCTURAR EN LENGUAJE ESCRITO, EL DESARROLLO DE PROGRAMAS","[{id=compranet-1620524637144}]","011000999","false","Expirado","ESTRUCTURAR EN LENGUAJE ESCRITO, EL DESARROLLO DE PROGRAMAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","214070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-214070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=132971}]","DGTVE SVS 512 ESTRUCTURAR EN LENGUAJE ESCRITO, EL DESARROLLO DE PROGRAMAS","214070","true","Mixta","Secretaría de Educación Pública","2012-09-28T00:00:00.000Z","213468","ocds-0ud2q6-AA-011000999-N689-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JUAN ANTONIO GOMEZ AGUILAR, id=juan-antonio-gomez-aguilar}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97000","214070",
"2019-01-24T01:17:46.000Z","2014-04-30T10:48:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-30T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[OMAR IGNACIO DUADARRAMA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393345]","[{address={countryName=México}, roles=supplier, name=OMAR IGNACIO DUADARRAMA HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=omar-ignacio-duadarrama-hernandez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N676-2014-519587","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[omar-ignacio-duadarrama-hernandez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-04-30T11:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ELABORAR COMPUESTO MULTICAPA DE VIDEO PARA APOYAR EL CONTENIDO DE PROGRAMAS","[{id=compranet-1620524637144}]","011000999","false","Expirado","ELABORAR COMPUESTO MULTICAPA DE VIDEO PARA APOYAR EL CONTENIDO DE PROGRAMAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","519587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393345}]","ELABORAR COMPUESTO MULTICAPA DE VIDEO PARA APOYAR EL CONTENIDO DE PROGRAMAS","519587","true","Electrónica","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","590316","ocds-0ud2q6-AA-011000999-N676-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","193500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=OMAR IGNACIO DUADARRAMA HERNANDEZ, id=omar-ignacio-duadarrama-hernandez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193500","519587","2014-04-30T00:00:00.000Z"
