"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[EQUIPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128022020&p_CveDep=18575&p_CveUni=055&p_NumeroLc=044&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPAR, S.A. DE C.V., details={type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-044-02-4128022020","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[equipar-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisición de equipos, materiales y accesorios para Laboratorio químico de control de calidad de hidrocarburos en estación Palomas, Ver. y Sector Operativo Samaria","[{id=compranet3-1620530467436}]","18575055","Adquisición de equipos, materiales y accesorios para Laboratorio químico de control de calidad de hidrocarburos en estación Palomas, Ver. y Sector Operativo Samaria","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128022020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128022020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128022020&p_CveDep=18575&p_CveUni=055&p_NumeroLc=044&p_AnioLc=2002&ConSin=1}]","Adquisición de equipos, materiales y accesorios para Laboratorio químico de control de calidad de hidrocarburos en estación Palomas, Ver. y Sector Operativo Samaria","4128022020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-044-02","ocds-0ud2q6-18575055-044-02","500520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPAR, S.A. DE C.V., id=equipar-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500520","4128022020"
"2021-05-09T03:21:07.000Z","2003-07-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-28T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[HALLIBURTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0046&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128035007&vv_provsino=0]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S.A. DE C.V., details={type=company}, id=halliburton-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-046-03-4128035007","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[halliburton-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","GEOPROBE BASE 2 CPUS LIMUX","[{id=compranet3-1620530467436}]","18575055","GEOPROBE BASE 2 CPUS LIMUX","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128035007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128035007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0046&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4128035007&vv_provsino=0}]","GEOPROBE BASE 2 CPUS LIMUX","4128035007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-046-03","ocds-0ud2q6-18575055-046-03","819790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S.A. DE C.V., id=halliburton-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","819790","4128035007"
"2021-05-09T03:21:07.000Z","2003-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-09-30T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[TUBERIAS PROCARSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4128032029&vv_provsino=0]","[{roles=supplier, name=TUBERIAS PROCARSA, S.A. DE C.V., details={type=company}, id=tuberias-procarsa-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-044-03-4128032029","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[tuberias-procarsa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","TUBERIA DE LINEA DE 24""","[{id=compranet3-1620530467436}]","18575055","TUBERIA DE LINEA DE 24""","limited","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128032029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128032029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0044&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4128032029&vv_provsino=0}]","TUBERIA DE LINEA DE 24""","4128032029","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-044-03","ocds-0ud2q6-18575055-044-03","12765000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIAS PROCARSA, S.A. DE C.V., id=tuberias-procarsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12765000","4128032029"
"2021-05-09T03:21:07.000Z","2005-06-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-30T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[COMERCIALIZADORA AGUILAR CONTRERAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128050033&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA AGUILAR CONTRERAS, S.A. DE C.V., details={type=company}, id=comercializadora-aguilar-contreras-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-046-05-4128050033","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[comercializadora-aguilar-contreras-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","DESENGRASANTE SWIPE CONCENTRADO USO GENERAL","[{id=compranet3-1620530467436}]","18575055","DESENGRASANTE SWIPE CONCENTRADO USO GENERAL","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128050033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128050033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0046&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4128050033&vv_provsino=0}]","DESENGRASANTE SWIPE CONCENTRADO USO GENERAL","4128050033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-046-05","ocds-0ud2q6-18575055-046-05","196690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA AGUILAR CONTRERAS, S.A. DE C.V., id=comercializadora-aguilar-contreras-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196690","4128050033"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL LABEAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128054049&p_CveDep=18575&p_CveUni=055&p_NumeroLc=044&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL LABEAL S.A. DE C.V., details={type=company}, id=comercializadora-y-proveedora-industrial-labeal-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-044-05-4128054049","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[comercializadora-y-proveedora-industrial-labeal-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisiciýn de equipo y accesorios de protecciýn y seguridad para las Gerencias y Activos de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575055","Adquisiciýn de equipo y accesorios de protecciýn y seguridad para las Gerencias y Activos de la Regiýn Sur","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128054049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128054049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128054049&p_CveDep=18575&p_CveUni=055&p_NumeroLc=044&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipo y accesorios de protecciýn y seguridad para las Gerencias y Activos de la Regiýn Sur","4128054049","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-044-05","ocds-0ud2q6-18575055-044-05","310000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y PROVEEDORA INDUSTRIAL LABEAL S.A. DE C.V., id=comercializadora-y-proveedora-industrial-labeal-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310000","4128054049"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[DICABLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425006654&p_CveDep=18575&p_CveUni=055&p_NumeroLc=046&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DICABLE, S.A. DE C.V., details={type=company}, id=dicable-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-046-06-425006654","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[dicable-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisiciýn de accesorios para equipos de maniobras de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575055","Adquisiciýn de accesorios para equipos de maniobras de la Regiýn Sur","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425006654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425006654-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425006654&p_CveDep=18575&p_CveUni=055&p_NumeroLc=046&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de accesorios para equipos de maniobras de la Regiýn Sur","425006654","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-046-06","ocds-0ud2q6-18575055-046-06","4136257","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICABLE, S.A. DE C.V., id=dicable-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4136257","425006654"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[LEON WEILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425007630&vv_provsino=0]","[{roles=supplier, name=LEON WEILL, S.A. DE C.V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-044-07-425007630","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[leon-weill-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICION DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGION SUR, PARTIDA 2","[{id=compranet3-1620530467436}]","18575055","ADQUISICION DE HERRAMIENTAS Y SUS REFACCIONES Y ACCESORIOS PARA EL PERSONAL DE LAS GERENCIAS Y ACTIVOS DE LA REGION SUR, PARTIDA 2","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425007630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425007630-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=425007630&vv_provsino=0}]","ADQUISICIýN DE REFACCIONES PARA EQUIPOS DE AIRE ACONDICIONADO Y REFRIGERACIýN PARA LOS ACTIVOS INTEGRALES Y GERENCIAS DE LA REGIýN SUR.","425007630","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-044-07","ocds-0ud2q6-18575055-044-07","4689580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A. DE C.V., id=leon-weill-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4689580","425007630"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[TORNILLO DE ORO DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425008607&p_CveDep=18575&p_CveUni=055&p_NumeroLc=044&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TORNILLO DE ORO DE TABASCO, S.A. DE C.V., details={type=company}, id=tornillo-de-oro-de-tabasco-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-044-07-425008607","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[tornillo-de-oro-de-tabasco-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICIýN DE REFACCIONES PARA EQUIPOS DE AIRE ACONDICIONADO Y REFRIGERACIýN PARA LOS ACTIVOS INTEGRALES Y GERENCIAS DE LA REGIýN SUR.","[{id=compranet3-1620530467436}]","18575055","ADQUISICIýN DE REFACCIONES PARA EQUIPOS DE AIRE ACONDICIONADO Y REFRIGERACIýN PARA LOS ACTIVOS INTEGRALES Y GERENCIAS DE LA REGIýN SUR.","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425008607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425008607-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425008607&p_CveDep=18575&p_CveUni=055&p_NumeroLc=044&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE REFACCIONES PARA EQUIPOS DE AIRE ACONDICIONADO Y REFRIGERACIýN PARA LOS ACTIVOS INTEGRALES Y GERENCIAS DE LA REGIýN SUR.","425008607","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-044-07","ocds-0ud2q6-18575055-044-07","6600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TORNILLO DE ORO DE TABASCO, S.A. DE C.V., id=tornillo-de-oro-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6600000","425008607"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[MSA DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425008024&vv_provsino=0]","[{roles=supplier, name=MSA DE MÉXICO, S.A. DE C.V., details={type=company}, id=msa-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-044-08-425008024","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[msa-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","SUMINISTRO, INST. PUESTA EN OPERACION Y CAPACITACION DEL SISTEMA DE DETECCION DE GAS COMBUSTIBLE, GAS TOXICO Y FUEGO MARCA MSA EN LA BATERIA DE SEPARACION BELLOTA 114 Y ESTACION DE COMPRESION BELLOTA","[{id=compranet3-1620530467436}]","18575055","SUMINISTRO, INST. PUESTA EN OPERACION Y CAPACITACION DEL SISTEMA DE DETECCION DE GAS COMBUSTIBLE, GAS TOXICO Y FUEGO MARCA MSA EN LA BATERIA DE SEPARACION BELLOTA 114 Y ESTACION DE COMPRESION BELLOTA","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425008024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425008024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=425008024&vv_provsino=0}]","SUMINISTRO, INST. PUESTA EN OPERACION Y CAPACITACION DEL SISTEMA DE DETECCION DE GAS COMBUSTIBLE, GAS TOXICO Y FUEGO MARCA MSA EN LA BATERIA DE SEPARACION BELLOTA 114 Y ESTACION DE COMPRESION BELLOTA","425008024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-044-08","ocds-0ud2q6-18575055-044-08","6.149626642E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MSA DE MÉXICO, S.A. DE C.V., id=msa-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.149626642E7","425008024"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[BENTLY NEVADA CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4150908017&vv_provsino=0]","[{roles=supplier, name=BENTLY NEVADA CORP., details={type=company}, id=bently-nevada-corp}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-046-10-4150908017","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[bently-nevada-corp]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICION DE REFACCIONES PARA BOMBAS MARCA TEXSTEAM, DE LA REGIýN SUR","[{id=compranet3-1620530467436}]","18575055","ADQUISICION DE REFACCIONES PARA BOMBAS MARCA TEXSTEAM, DE LA REGIýN SUR","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150908017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150908017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4150908017&vv_provsino=0}]","ADQUISICION DE REFACCIONES PARA BOMBAS MARCA TEXSTEAM, DE LA REGIýN SUR","4150908017","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-046-10","ocds-0ud2q6-18575055-046-10","4896988.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENTLY NEVADA CORP., id=bently-nevada-corp}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4896988.06","4150908017"
"2021-05-09T03:21:07.000Z","2010-07-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-08T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[HAMAMATSU CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4150908016&vv_provsino=0]","[{roles=supplier, name=HAMAMATSU CORPORATION, details={type=company}, id=hamamatsu-corporation}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-044-10-4150908016","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[hamamatsu-corporation]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","ADQUISICION DE REFACCIONES MARCA BARTON PARA REGISTRADORES DE PRESION Y FLUJO INSTALADOS EN EL ACTIVO INTEGRAL SAMARIA LUNA Y OTROS DE LA REGIýN SUR","[{id=compranet3-1620530467436}]","18575055","ADQUISICION DE REFACCIONES MARCA BARTON PARA REGISTRADORES DE PRESION Y FLUJO INSTALADOS EN EL ACTIVO INTEGRAL SAMARIA LUNA Y OTROS DE LA REGIýN SUR","direct","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150908016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150908016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0044&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4150908016&vv_provsino=0}]","ADQUISICION DE REFACCIONES MARCA BARTON PARA REGISTRADORES DE PRESION Y FLUJO INSTALADOS EN EL ACTIVO INTEGRAL SAMARIA LUNA Y OTROS DE LA REGIýN SUR","4150908016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-044-10","ocds-0ud2q6-18575055-044-10","1.001343985E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAMAMATSU CORPORATION, id=hamamatsu-corporation}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.001343985E7","4150908016"
