"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[FLETES MADERO DEL ALTIPLANO, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PST/546/2005&vv_provsino=0]","[{roles=supplier, name=FLETES MADERO DEL ALTIPLANO, S.A. DE C. V., details={type=company}, id=fletes-madero-del-altiplano-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-029-05-PST/546/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[fletes-madero-del-altiplano-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicio de Flete transportaciýn de Maýz","[{id=compranet3-1620530467436}]","20150001","Servicio de Flete transportaciýn de Maýz","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PST/546/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/546/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PST/546/2005&vv_provsino=0}]","Servicio de Flete transportaciýn de Maýz","PST/546/2005","DICONSA S.A. DE C.V.","20150001-029-05","ocds-0ud2q6-20150001-029-05","302400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLETES MADERO DEL ALTIPLANO, S.A. DE C. V., id=fletes-madero-del-altiplano-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","302400","PST/546/2005"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[AGUILAR CAMIN LUIS MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2099/2009&vv_provsino=0]","[{roles=supplier, name=AGUILAR CAMIN LUIS MIGUEL, details={type=person}, id=aguilar-camin-luis-miguel}]","Nacional","MXN","Dirección de Administración y Personal","20150001-029-09-PSG/2099/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[aguilar-camin-luis-miguel]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","PRESTACIÓN DE SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","20150001","PRESTACIÓN DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/2099/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2099/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2099/2009&vv_provsino=0}]","PRESTACIÓN DE SERVICIOS PROFESIONALES","PSG/2099/2009","DICONSA S.A. DE C.V.","20150001-029-09","ocds-0ud2q6-20150001-029-09","210526.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUILAR CAMIN LUIS MIGUEL, id=aguilar-camin-luis-miguel}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210526.3","PSG/2099/2009"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[FRANCISCO JOSE REYES GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0636/2010&vv_provsino=0]","[{roles=supplier, name=FRANCISCO JOSE REYES GOMEZ, details={type=person}, id=francisco-jose-reyes-gomez}]","Nacional","MXN","Dirección de Administración y Personal","20150001-029-10-PSG/0636/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[francisco-jose-reyes-gomez]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","ESTENOGRAFIA PARLAMENTARIA","[{id=compranet3-1620530467436}]","20150001","ESTENOGRAFIA PARLAMENTARIA","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/0636/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0636/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0636/2010&vv_provsino=0}]","ESTENOGRAFIA PARLAMENTARIA","PSG/0636/2010","DICONSA S.A. DE C.V.","20150001-029-10","ocds-0ud2q6-20150001-029-10","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JOSE REYES GOMEZ, id=francisco-jose-reyes-gomez}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","PSG/0636/2010"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Poliza 90900 34843&p_CveDep=20150&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Dirección de Administración y Personal","20150001-011-06-Poliza 90900 34843","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[seguros-inbursa-sa-grupo-financiero]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Seguro Colectivo de Vida o Incapacidad Total y Permanente para los Servidores Pýblicos de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Seguro Colectivo de Vida o Incapacidad Total y Permanente para los Servidores Pýblicos de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Poliza 90900 34843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Poliza 90900 34843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Poliza 90900 34843&p_CveDep=20150&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Seguro Colectivo de Vida o Incapacidad Total y Permanente para los Servidores Pýblicos de Diconsa, S.A. de C.V.","Poliza 90900 34843","DICONSA S.A. DE C.V.","20150001-011-06","ocds-0ud2q6-20150001-011-06","2727328","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2727328","Poliza 90900 34843"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[RACKS Y LAMINADOS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2599/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RACKS Y LAMINADOS MEXICO, S.A. DE C.V., details={type=company}, id=racks-y-laminados-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Administración y Personal","20150001-011-08-A/2599/2008","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[racks-y-laminados-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Equipo Diverso para Almacenes de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Equipo Diverso para Almacenes de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/2599/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2599/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2599/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo Diverso para Almacenes de Diconsa, S.A. de C.V.","A/2599/2008","DICONSA S.A. DE C.V.","20150001-011-08","ocds-0ud2q6-20150001-011-08","3127025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RACKS Y LAMINADOS MEXICO, S.A. DE C.V., id=racks-y-laminados-mexico-sa-de-cv}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3127025","A/2599/2008"
"2021-05-09T03:21:07.000Z","2010-02-15T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-15T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GRUPO ALBE CONSULTORES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0540/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO ALBE CONSULTORES S.C., details={type=company}, id=grupo-albe-consultores-sc}]","Nacional","MXN","Dirección de Administración y Personal","20150001-030-10-PSG/0540/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[grupo-albe-consultores-sc]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","TALLER ENFOQUE ESTRATEGICO","[{id=compranet3-1620530467436}]","20150001","TALLER ENFOQUE ESTRATEGICO","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/0540/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0540/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0540/2010&vv_provsino=0}]","TALLER ENFOQUE ESTRATEGICO","PSG/0540/2010","DICONSA S.A. DE C.V.","20150001-030-10","ocds-0ud2q6-20150001-030-10","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALBE CONSULTORES S.C., id=grupo-albe-consultores-sc}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","PSG/0540/2010"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","DICONSA S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ORALIA REYNA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2601/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ORALIA REYNA MARTINEZ, details={type=person}, id=oralia-reyna-martinez}]","Internacional","MXN","Dirección de Administración y Personal","20150001-011-08-A/2601/2008","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[oralia-reyna-martinez]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Adquisiciýn de Equipo Diverso para Almacenes de Diconsa, S.A. de C.V.","[{id=compranet3-1620530467436}]","20150001","Adquisiciýn de Equipo Diverso para Almacenes de Diconsa, S.A. de C.V.","open","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","A/2601/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2601/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A/2601/2008&p_CveDep=20150&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo Diverso para Almacenes de Diconsa, S.A. de C.V.","A/2601/2008","DICONSA S.A. DE C.V.","20150001-011-08","ocds-0ud2q6-20150001-011-08","1000441","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORALIA REYNA MARTINEZ, id=oralia-reyna-martinez}]","diconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000441","A/2601/2008"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[GRUPO DE TINTORERÍAS PABE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2454/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO DE TINTORERÍAS PABE, S.A DE C.V., details={type=company}, id=grupo-de-tintorerias-pabe-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-031-09-PSG/2454/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[grupo-de-tintorerias-pabe-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Lavado y planchado","[{id=compranet3-1620530467436}]","20150001","Lavado y planchado","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/2454/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2454/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2454/2009&vv_provsino=0}]","Lavado y planchado","PSG/2454/2009","DICONSA S.A. DE C.V.","20150001-031-09","ocds-0ud2q6-20150001-031-09","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE TINTORERÍAS PABE, S.A DE C.V., id=grupo-de-tintorerias-pabe-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","PSG/2454/2009"
"2021-05-09T03:21:07.000Z","2010-02-16T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-16T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ID SOLUCIONES INTEGRADAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0513/2010&vv_provsino=0]","[{roles=supplier, name=ID SOLUCIONES INTEGRADAS, S.A DE C.V., details={type=company}, id=id-soluciones-integradas-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-031-10-PSG/0513/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[id-soluciones-integradas-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SUMINISTRO DE FORMATOS TIPO OMR","[{id=compranet3-1620530467436}]","20150001","SUMINISTRO DE FORMATOS TIPO OMR","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/0513/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0513/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0513/2010&vv_provsino=0}]","SUMINISTRO DE FORMATOS TIPO OMR","PSG/0513/2010","DICONSA S.A. DE C.V.","20150001-031-10","ocds-0ud2q6-20150001-031-10","100992","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ID SOLUCIONES INTEGRADAS, S.A DE C.V., id=id-soluciones-integradas-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100992","PSG/0513/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0248/2010&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-011-10-PSG/0248/2010","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[alestra-s-de-rl-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","TELEFONIA LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL","[{id=compranet3-1620530467436}]","20150001","TELEFONIA LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/0248/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/0248/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/0248/2010&vv_provsino=0}]","TELEFONIA LARGA DISTANCIA NACIONAL, INTERNACIONAL Y MUNDIAL","PSG/0248/2010","DICONSA S.A. DE C.V.","20150001-011-10","ocds-0ud2q6-20150001-011-10","1656781.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1656781.29","PSG/0248/2010"
"2021-05-09T03:21:07.000Z","2005-03-15T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-15T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[UNION TRANSPORTISTAS DE CARGA CUXTEPEQUES Y ANEXAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PST/663/2005&vv_provsino=0]","[{roles=supplier, name=UNION TRANSPORTISTAS DE CARGA CUXTEPEQUES Y ANEXAS, S.A. DE C.V., details={type=company}, id=union-transportistas-de-carga-cuxtepeques-y-anexas-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Personal","20150001-032-05-PST/663/2005","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[union-transportistas-de-carga-cuxtepeques-y-anexas-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","Servicios AutoTransportes","[{id=compranet3-1620530467436}]","20150001","Servicios AutoTransportes","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PST/663/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PST/663/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PST/663/2005&vv_provsino=0}]","Servicios AutoTransportes","PST/663/2005","DICONSA S.A. DE C.V.","20150001-032-05","ocds-0ud2q6-20150001-032-05","133200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNION TRANSPORTISTAS DE CARGA CUXTEPEQUES Y ANEXAS, S.A. DE C.V., id=union-transportistas-de-carga-cuxtepeques-y-anexas-sa-de-cv}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133200","PST/663/2005"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[MARIA DEL PILAR CERVANTES MONTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2442/2009&vv_provsino=0]","[{roles=supplier, name=MARIA DEL PILAR CERVANTES MONTES, details={type=person}, id=maria-del-pilar-cervantes-montes}]","Nacional","MXN","Dirección de Administración y Personal","20150001-032-09-PSG/2442/2009","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[maria-del-pilar-cervantes-montes]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Personal","unidad-compradora","SERVICIO DE ELABORACIÓN DE MATERIAL INFORMATIVO PARA TRÍPTICOS, FOLLETOS Y CARTELES","[{id=compranet3-1620530467436}]","20150001","SERVICIO DE ELABORACIÓN DE MATERIAL INFORMATIVO PARA TRÍPTICOS, FOLLETOS Y CARTELES","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PSG/2442/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2442/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0032&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2442/2009&vv_provsino=0}]","SERVICIO DE ELABORACIÓN DE MATERIAL INFORMATIVO PARA TRÍPTICOS, FOLLETOS Y CARTELES","PSG/2442/2009","DICONSA S.A. DE C.V.","20150001-032-09","ocds-0ud2q6-20150001-032-09","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL PILAR CERVANTES MONTES, id=maria-del-pilar-cervantes-montes}]","diconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","PSG/2442/2009"
