"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-08-21T15:28:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642030]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N93-2012-175272","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-08-22T09:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. ENERG. ELECT. MUELLE CONTENEDORES JULIO/2012-","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. ENERG. ELECT. MUELLE CONTENEDORES JULIO/2012-","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","175272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642030}]","SERV. ENERG. ELECT. MUELLE CONTENEDORES JULIO/2012-","175272","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-08-27T00:00:00.000Z","245999","ocds-0ud2q6-AA-009J2W001-N93-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70016.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70016.8","175272"
"2019-11-08T17:40:02.000Z","2012-08-21T15:39:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642042]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N94-2012-175275","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-08-22T11:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. ENERGÍA ELECT. OFNA. ADMON. DE JULIO/2012","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. ENERGÍA ELECT. OFNA. ADMON. DE JULIO/2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","175275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642042}]","SERV. ENERGÍA ELECT. OFNA. ADMON. DE JULIO/2012","175275","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-08-27T00:00:00.000Z","246022","ocds-0ud2q6-AA-009J2W001-N94-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33775.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33775.87","175275"
"2019-11-08T17:40:02.000Z","2012-01-12T15:55:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-05T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642389]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N10-2012-81940","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-01-13T11:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA DE DIC. DE 2011","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERVICIO DE ENERGIA ELECTRICA DE DIC. DE 2011","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","81940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-81940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642389}]","SERVICIO DE ENERGIA ELECTRICA DE DIC. DE 2011","81940","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-01-16T00:00:00.000Z","128236","ocds-0ud2q6-AA-009J2W001-N10-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97435.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97435.97","81940"
"2019-11-08T17:40:02.000Z","2012-09-18T13:02:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643021]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N111-2012-189165","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-09-19T11:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","PAGO ENERGÍA ELECTRICA MUELLE CONT. DE AGOSTO DE 2012","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","PAGO ENERGÍA ELECTRICA MUELLE CONT. DE AGOSTO DE 2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","189165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643021}]","PAGO ENERGÍA ELECTRICA MUELLE CONT. DE AGOSTO DE 2012","189165","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-09-19T00:00:00.000Z","257662","ocds-0ud2q6-AA-009J2W001-N111-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53534.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53534.54","189165"
"2019-11-08T17:40:02.000Z","2012-09-18T13:09:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643027]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N112-2012-189168","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-09-19T12:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. ENERGIA ELECTRICA TERM. TRANSB. DE AGOSTO DE 2012","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. ENERGIA ELECTRICA TERM. TRANSB. DE AGOSTO DE 2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","189168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643027}]","SERV. ENERGIA ELECTRICA TERM. TRANSB. DE AGOSTO DE 2012.","189168","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-09-19T00:00:00.000Z","257672","ocds-0ud2q6-AA-009J2W001-N112-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70172.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70172.27","189168"
"2019-11-08T17:40:02.000Z","2012-09-18T13:15:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-07T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643034]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N113-2012-189173","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-09-19T13:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. ENERGIA ELECTRICA TERM. TRANSB. DE AGOSTO DE 2012","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. ENERGIA ELECTRICA TERM. TRANSB. DE AGOSTO DE 2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","189173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643034}]","SERV. ENERGIA DE OFNA. ADMON. DE AGOSTO DE 2012","189173","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-09-19T00:00:00.000Z","257680","ocds-0ud2q6-AA-009J2W001-N113-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35353.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35353.74","189173"
"2019-11-08T17:40:02.000Z","2012-01-12T16:07:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-09T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642394]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N12-2012-81951","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-01-13T13:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO ENERGÍA ELECTRICA DE DIC. 2012. DIV. AREAS","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERVICIO ENERGÍA ELECTRICA DE DIC. 2012. DIV. AREAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","81951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-81951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642394}]","SERVICIO ENERGÍA ELECTRICA DE DIC. 2012. DIV. AREAS","81951","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-01-16T00:00:00.000Z","128248","ocds-0ud2q6-AA-009J2W001-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32949.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32949.33","81951"
"2019-11-08T17:40:02.000Z","2012-10-12T11:18:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643120]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N131-2012-200418","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-10-15T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. ENERGÍA ELECTRICA DE MUELLE CONT. DE SEPT. 2012","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. ENERGÍA ELECTRICA DE MUELLE CONT. DE SEPT. 2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","200418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-200418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=643120}]","SERV. ENERGÍA ELECTRICA DE MUELLE CONT. DE SEPT. 2012","200418","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-10-15T00:00:00.000Z","268874","ocds-0ud2q6-AA-009J2W001-N131-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51176","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51176","200418"
"2019-11-08T17:40:02.000Z","2013-01-02T12:47:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646920]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N2-2013-277126","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2013-01-03T11:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. ENERGÍA ELECTRICA DE NOV. DE 2012","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. ENERGÍA ELECTRICA DE NOV. DE 2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","277126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646920}]","SERV. ENERGÍA ELECTRICA DE NOV. DE 2012","277126","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2013-12-03T00:00:00.000Z","327518","ocds-0ud2q6-AA-009J2W001-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","113555.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113555.88","277126"
"2019-11-08T17:40:02.000Z","2012-02-16T15:56:00.000Z","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Topolobampo","complete","[COMISION FEDERAL DE ELECTRICIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641194]","[{address={countryName=México}, roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comision-federal-de-electricidad}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J2W001-N22-2012-92621","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[comision-federal-de-electricidad]","services","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Mario Alberto Quintero Estrada","2012-02-17T10:00:00.000Z","mario-alberto-quintero-estrada","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERV. ENERGÍA CAMELLON ENTRADA ARMADA 07 DIC/09 FEB/2012","[{id=compranet-1620524637144}]","009J2W001","false","Expirado","SERV. ENERGÍA CAMELLON ENTRADA ARMADA 07 DIC/09 FEB/2012","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","92621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-92621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641194}]","SERV. ENERGÍA CAMELLON ENTRADA ARMADA 07 DIC/09 FEB/2012","92621","true","Mixta","Administración Portuaria Integral de Topolobampo, S.A. de C.V.","2012-02-17T00:00:00.000Z","143286","ocds-0ud2q6-AA-009J2W001-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19230.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Topolobampo","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19230.64","92621"
