"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-11T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[MILENIO DIARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/115/2013]","[{roles=supplier, name=MILENIO DIARIO S.A. DE C.V., details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/115/2013-P-OS/115/2013","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[milenio-diario-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE 3 PLANAS PARA LA CAMPAÑA PUBLICITARIA DETRÁS DE ESTÁ BANOBRAS .","[{id=pot-1620519810584}]","CONTRATACIÓN DE 3 PLANAS PARA LA CAMPAÑA PUBLICITARIA DETRÁS DE ESTÁ BANOBRAS .","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/115/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/115/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/115/2013}]","CONTRATACIÓN DE 3 PLANAS PARA LA CAMPAÑA PUBLICITARIA DETRÁS DE ESTÁ BANOBRAS .","P-OS/115/2013","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2013-12-20T00:00:00.000Z","P-OS/115/2013","ocds-0ud2q6-P-OS/115/2013","327403.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO DIARIO S.A. DE C.V., id=milenio-diario-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","327403.5","P-OS/115/2013"
"2021-05-09T00:24:27.000Z","2013-11-26T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-27T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[CORPORATIVO DE CONSULTORÍA GLOBAL S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/100/2013]","[{roles=supplier, name=CORPORATIVO DE CONSULTORÍA GLOBAL S. DE R.L. DE C.V., details={type=company}, id=corporativo-de-consultoria-global-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P-OS/100/2013-P-OS/100/2013","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[corporativo-de-consultoria-global-s-de-rl-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSULTORÍA PARA OBTENER UNA SOLUCIÓN INTEGRADA DE HARDWARE SOFTWARE Y SERVICIOS PARA LA DIGITALIZACION DE LOS ACERVOS DOCUMENTALES DE BANOBRAS.","[{id=pot-1620519810584}]","SERVICIO DE CONSULTORÍA PARA OBTENER UNA SOLUCIÓN INTEGRADA DE HARDWARE SOFTWARE Y SERVICIOS PARA LA DIGITALIZACION DE LOS ACERVOS DOCUMENTALES DE BANOBRAS.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P-OS/100/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-OS/100/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-OS/100/2013}]","SERVICIO DE CONSULTORÍA PARA OBTENER UNA SOLUCIÓN INTEGRADA DE HARDWARE SOFTWARE Y SERVICIOS PARA LA DIGITALIZACION DE LOS ACERVOS DOCUMENTALES DE BANOBRAS.","P-OS/100/2013","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2013-12-31T00:00:00.000Z","P-OS/100/2013","ocds-0ud2q6-P-OS/100/2013","328000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE CONSULTORÍA GLOBAL S. DE R.L. DE C.V., id=corporativo-de-consultoria-global-s-de-rl-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328000","P-OS/100/2013"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-18T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[SCENT AUDIOVISUAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/OS/038/2010]","[{roles=supplier, name=SCENT AUDIOVISUAL S.A. DE C.V., details={type=company}, id=scent-audiovisual-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","P/OS/038/2010-P/OS/038/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[scent-audiovisual-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE RENTA DE STAND DE BANOBRAS DURANTE LA EXPO COMPRAS DE GOBIERNO CONVOCADA POR LA PRESIDENCIA DE LA REPÚBLICA A TRAVES DE LA SECRETACIA DE ECONOMIA.","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS SERVICIOS DE RENTA DE STAND DE BANOBRAS DURANTE LA EXPO COMPRAS DE GOBIERNO CONVOCADA POR LA PRESIDENCIA DE LA REPÚBLICA A TRAVES DE LA SECRETACIA DE ECONOMIA.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","P/OS/038/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/OS/038/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/OS/038/2010}]","CONTRATACIÓN DE LOS SERVICIOS DE RENTA DE STAND DE BANOBRAS DURANTE LA EXPO COMPRAS DE GOBIERNO CONVOCADA POR LA PRESIDENCIA DE LA REPÚBLICA A TRAVES DE LA SECRETACIA DE ECONOMIA.","P/OS/038/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-04-23T00:00:00.000Z","P/OS/038/2010","ocds-0ud2q6-P/OS/038/2010","105800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCENT AUDIOVISUAL S.A. DE C.V., id=scent-audiovisual-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105800","P/OS/038/2010"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ASESORES EN CONTROL DE PLAGAS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MORELOS/002/2011]","[{roles=supplier, name=ASESORES EN CONTROL DE PLAGAS S.C., details={type=company}, id=asesores-en-control-de-plagas-sc}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","MORELOS/002/2011-MORELOS/002/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[asesores-en-control-de-plagas-sc]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FUMIGACION DEL INMUEBLE PROPIEDAD DE LA DELEGACIÓN ESTATAL MORELOS","[{id=pot-1620519810584}]","SERVICIO DE FUMIGACION DEL INMUEBLE PROPIEDAD DE LA DELEGACIÓN ESTATAL MORELOS","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","MORELOS/002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MORELOS/002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MORELOS/002/2011}]","SERVICIO DE FUMIGACION DEL INMUEBLE PROPIEDAD DE LA DELEGACIÓN ESTATAL MORELOS","MORELOS/002/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-12-31T00:00:00.000Z","MORELOS/002/2011","ocds-0ud2q6-MORELOS/002/2011","5215.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORES EN CONTROL DE PLAGAS S.C., id=asesores-en-control-de-plagas-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5215.67","MORELOS/002/2011"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[PROYECTA Y ALINEA SERVICIOS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MORELOS/001/2011]","[{roles=supplier, name=PROYECTA Y ALINEA SERVICIOS INTEGRALES S.A. DE C.V., details={type=company}, id=proyecta-y-alinea-servicios-integrales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","MORELOS/001/2011-MORELOS/001/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[proyecta-y-alinea-servicios-integrales-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DEL INMUEBLE DE PROPIEDAD DE LA DELEGACIÓN ESTATAL MORELOS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DEL INMUEBLE DE PROPIEDAD DE LA DELEGACIÓN ESTATAL MORELOS","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","MORELOS/001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MORELOS/001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MORELOS/001/2011}]","SERVICIO DE LIMPIEZA DEL INMUEBLE DE PROPIEDAD DE LA DELEGACIÓN ESTATAL MORELOS","MORELOS/001/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-12-31T00:00:00.000Z","MORELOS/001/2011","ocds-0ud2q6-MORELOS/001/2011","131040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTA Y ALINEA SERVICIOS INTEGRALES S.A. DE C.V., id=proyecta-y-alinea-servicios-integrales-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","131040","MORELOS/001/2011"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ALARMAS DE MICHOACÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MICHOACAN001/2011]","[{roles=supplier, name=ALARMAS DE MICHOACÁN, details={type=company}, id=alarmas-de-michoacan}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","MICHOACAN001/2011-MICHOACAN001/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[alarmas-de-michoacan]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO CENTRALIZACIÓN SEÑALES DE EMERGENCIA","[{id=pot-1620519810584}]","SERVICIO CENTRALIZACIÓN SEÑALES DE EMERGENCIA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","MICHOACAN001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MICHOACAN001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MICHOACAN001/2011}]","SERVICIO CENTRALIZACIÓN SEÑALES DE EMERGENCIA","MICHOACAN001/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-12-31T00:00:00.000Z","MICHOACAN001/2011","ocds-0ud2q6-MICHOACAN001/2011","344.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALARMAS DE MICHOACÁN, id=alarmas-de-michoacan}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344.83","MICHOACAN001/2011"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[ALARMAS DE MICHOACÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MICHOACAN001/2012]","[{roles=supplier, name=ALARMAS DE MICHOACÁN, details={type=company}, id=alarmas-de-michoacan}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","MICHOACAN001/2012-MICHOACAN001/2012","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[alarmas-de-michoacan]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO CENTRALIZACIÓN SEÑALES DE EMERGENCIA","[{id=pot-1620519810584}]","SERVICIO CENTRALIZACIÓN SEÑALES DE EMERGENCIA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","MICHOACAN001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MICHOACAN001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MICHOACAN001/2012}]","SERVICIO CENTRALIZACIÓN SEÑALES DE EMERGENCIA","MICHOACAN001/2012","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-12-31T00:00:00.000Z","MICHOACAN001/2012","ocds-0ud2q6-MICHOACAN001/2012","4137.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALARMAS DE MICHOACÁN, id=alarmas-de-michoacan}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4137.96","MICHOACAN001/2012"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[MAXICLEAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MICHOACAN002/2011]","[{roles=supplier, name=MAXICLEAN S.A. DE C.V., details={type=company}, id=maxiclean-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","MICHOACAN002/2011-MICHOACAN002/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[maxiclean-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","MICHOACAN002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MICHOACAN002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MICHOACAN002/2011}]","SERVICIO DE LIMPIEZA","MICHOACAN002/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-01-31T00:00:00.000Z","MICHOACAN002/2011","ocds-0ud2q6-MICHOACAN002/2011","5017.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAXICLEAN S.A. DE C.V., id=maxiclean-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5017.58","MICHOACAN002/2011"
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[MARIA ESTHER CONSTANTINO GUTIÉRREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MICHOACAN002/2012]","[{roles=supplier, name=MARIA ESTHER CONSTANTINO GUTIÉRREZ, details={type=person}, id=maria-esther-constantino-gutierrez}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","MICHOACAN002/2012-MICHOACAN002/2012","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[maria-esther-constantino-gutierrez]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","MICHOACAN002/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MICHOACAN002/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MICHOACAN002/2012}]","SERVICIO DE LIMPIEZA","MICHOACAN002/2012","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2012-12-31T00:00:00.000Z","MICHOACAN002/2012","ocds-0ud2q6-MICHOACAN002/2012","5218.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA ESTHER CONSTANTINO GUTIÉRREZ, id=maria-esther-constantino-gutierrez}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5218.28","MICHOACAN002/2012"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[SECRETARÍA DE SEGURIDAD PÚBLICA DEL ESTADO DE MICHOACÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MICHOACAN003/2011]","[{roles=supplier, name=SECRETARÍA DE SEGURIDAD PÚBLICA DEL ESTADO DE MICHOACÁN, details={type=company}, id=secretaria-de-seguridad-publica-del-estado-de-michoacan}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","MICHOACAN003/2011-MICHOACAN003/2011","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[secretaria-de-seguridad-publica-del-estado-de-michoacan]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA Y SEGURIDAD","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA Y SEGURIDAD","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","MICHOACAN003/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MICHOACAN003/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MICHOACAN003/2011}]","SERVICIO DE VIGILANCIA Y SEGURIDAD","MICHOACAN003/2011","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2011-12-31T00:00:00.000Z","MICHOACAN003/2011","ocds-0ud2q6-MICHOACAN003/2011","9239.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE SEGURIDAD PÚBLICA DEL ESTADO DE MICHOACÁN, id=secretaria-de-seguridad-publica-del-estado-de-michoacan}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9239.42","MICHOACAN003/2011"
