"area","sourceRun","name","id","source","classification"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367615}]","PENNER AUTOMOTORES S.R.L.","penner-automotores-srl","[{id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230420515}, {id=mujeres2019-1619230367606}]","BANCO BASA S.A.","banco-basa-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230424934}, {id=mujeres2019-1619230367615}]","NEGOFIN S.A.E.C.A.","negofin-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230426066}, {id=mujeres2019-1619230367616}]","RECORD ELECTRIC S.A.E.C.A.","record-electric-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230420538}, {id=mujeres2019-1619230367607}]","BANCO CONTINENTAL S.A.E.C.A.","banco-continental-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230422366}, {id=mujeres2019-1619230367612}]","FRIGORÍFICO SAN PEDRO S.A.","frigorifico-san-pedro-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367615}, {id=mujeres2020-1619230425012}]","NICOLAS GONZALEZ ODDONE S.A.E.C.A.","nicolas-gonzalez-oddone-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230423942}, {id=mujeres2019-1619230367614}]","KUROSU & CIA. S.A.","kurosu-&-cia-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230425834}, {id=mujeres2019-1619230367616}]","PROPAFISA S.A.E.C.A.","propafisa-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367613}, {id=mujeres2020-1619230423232}]","IMPORT CENTER S.A.","import-center-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230428002}, {id=mujeres2019-1619230367618}]","TRACTO AGRO VIAL S.A.E","tracto-agro-vial-sae","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367615}, {id=mujeres2020-1619230425017}]","NORTE CAMBIOS S.A.E.C.A","norte-cambios-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367615}, {id=mujeres2020-1619230424455}]","METALURGICA FERNANDEZ S.A.E.","metalurgica-fernandez-sae","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367618}, {id=mujeres2020-1619230427491}]","TAPE PORA S.A.","tape-pora-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230428003}, {id=mujeres2019-1619230367618}]","TRACTOPAR S.A.","tractopar-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367617}, {id=mujeres2020-1619230427428}]","SUPERSPUMA DEL PARAGUAY S.A.E.C.A.","superspuma-del-paraguay-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367617}, {id=mujeres2020-1619230427273}]","SOLAR AHORRO Y FINANZAS S.A.E.C.A.","solar-ahorro-y-finanzas-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2020-1619230421540}, {id=mujeres2019-1619230367610}]","DE LA SOBERA HNOS S.A.E.C.A.","de-la-sobera-hnos-saeca","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367609}, {id=mujeres2020-1619230421102}]","CIA. GENERAL DE SERVICIOS S.A","cia-general-de-servicios-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Paraguay, id=py, classification=[country]}]","[{id=mujeres2019-1619230367608}, {id=mujeres2020-1619230421017}]","CEREGRAL S.A.E.C.A.","ceregral-saeca","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
