"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-23T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0015/09]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0015/09-PED-0015/09","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GALLETAS SURTIDO FINO.","[{id=pot-1620519810584}]","GALLETAS SURTIDO FINO.","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0015/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0015/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0015/09}]","GALLETAS SURTIDO FINO.","PED-0015/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-01-23T00:00:00.000Z","PED-0015/09","ocds-0ud2q6-PED-0015/09","316.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","316.2","PED-0015/09"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-23T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0019/09]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0019/09-PED-0019/09","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA DE 5 LTS. CAFE.","[{id=pot-1620519810584}]","AGUA PURIFICADA DE 5 LTS. CAFE.","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0019/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0019/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0019/09}]","AGUA PURIFICADA DE 5 LTS. CAFE.","PED-0019/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-01-23T00:00:00.000Z","PED-0019/09","ocds-0ud2q6-PED-0019/09","462.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","462.14","PED-0019/09"
"2021-05-09T00:24:27.000Z","2011-03-16T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0069/11]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0069/11-PED-0069/11","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFRESCOS 2L AGUA 500ML SERVILLETAS","[{id=pot-1620519810584}]","REFRESCOS 2L AGUA 500ML SERVILLETAS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0069/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0069/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0069/11}]","REFRESCOS 2L AGUA 500ML SERVILLETAS","PED-0069/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-03-16T00:00:00.000Z","PED-0069/11","ocds-0ud2q6-PED-0069/11","400.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400.22","PED-0069/11"
"2021-05-09T00:24:27.000Z","2011-04-04T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-04T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0084/11]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0084/11-PED-0084/11","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA 500ML CAFÉ CREMA GALLETAS VASO CUCHARAS","[{id=pot-1620519810584}]","AGUA 500ML CAFÉ CREMA GALLETAS VASO CUCHARAS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0084/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0084/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0084/11}]","AGUA 500ML CAFÉ CREMA GALLETAS VASO CUCHARAS","PED-0084/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-04-04T00:00:00.000Z","PED-0084/11","ocds-0ud2q6-PED-0084/11","1044.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1044.26","PED-0084/11"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-23T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0014/09]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0014/09-PED-0014/09","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VASO TERMICO SERVILLETAS CAFE Y CUCHARAS.","[{id=pot-1620519810584}]","VASO TERMICO SERVILLETAS CAFE Y CUCHARAS.","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0014/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0014/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0014/09}]","VASO TERMICO SERVILLETAS CAFE Y CUCHARAS.","PED-0014/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-01-23T00:00:00.000Z","PED-0014/09","ocds-0ud2q6-PED-0014/09","619.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","619.31","PED-0014/09"
"2021-05-09T00:24:27.000Z","2011-02-09T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-09T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0031/11]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0031/11-PED-0031/11","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CREMA AGUA 500ML GALLETAS VASO TERMICO SERVILLETAS CUCHARAS","[{id=pot-1620519810584}]","CREMA AGUA 500ML GALLETAS VASO TERMICO SERVILLETAS CUCHARAS","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0031/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0031/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0031/11}]","CREMA AGUA 500ML GALLETAS VASO TERMICO SERVILLETAS CUCHARAS","PED-0031/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-02-09T00:00:00.000Z","PED-0031/11","ocds-0ud2q6-PED-0031/11","1323.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1323.06","PED-0031/11"
"2021-05-09T00:24:27.000Z","2009-02-17T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-17T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0036709]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0036709-PED-0036709","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFE GALLETAS SUSTITUTO DE CREMA VASO TERMICO CUCHARAS FILTRO PARA CAFE.","[{id=pot-1620519810584}]","CAFE GALLETAS SUSTITUTO DE CREMA VASO TERMICO CUCHARAS FILTRO PARA CAFE.","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0036709","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0036709-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0036709}]","CAFE GALLETAS SUSTITUTO DE CREMA VASO TERMICO CUCHARAS FILTRO PARA CAFE.","PED-0036709","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-02-17T00:00:00.000Z","PED-0036709","ocds-0ud2q6-PED-0036709","2172.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2172.07","PED-0036709"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-23T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0020/09]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0020/09-PED-0020/09","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GALLETAS AZUCAR CAFE CUCHARAS FILTRO PARA CAFETERA SUSTITUTO DE CREMA.","[{id=pot-1620519810584}]","GALLETAS AZUCAR CAFE CUCHARAS FILTRO PARA CAFETERA SUSTITUTO DE CREMA.","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0020/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0020/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0020/09}]","GALLETAS AZUCAR CAFE CUCHARAS FILTRO PARA CAFETERA SUSTITUTO DE CREMA.","PED-0020/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-01-23T00:00:00.000Z","PED-0020/09","ocds-0ud2q6-PED-0020/09","2213.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2213.06","PED-0020/09"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-03T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0046/11]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0046/11-PED-0046/11","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GALLETA VASO TERMICO SUSTITUTO CAFÉ CUCHARAS SERVILLETAS AGUA 500ML","[{id=pot-1620519810584}]","GALLETA VASO TERMICO SUSTITUTO CAFÉ CUCHARAS SERVILLETAS AGUA 500ML","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0046/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0046/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0046/11}]","GALLETA VASO TERMICO SUSTITUTO CAFÉ CUCHARAS SERVILLETAS AGUA 500ML","PED-0046/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-03-03T00:00:00.000Z","PED-0046/11","ocds-0ud2q6-PED-0046/11","2165.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2165.47","PED-0046/11"
"2021-05-09T00:24:27.000Z","2011-03-04T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-04T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[AUTOSUPER LA MONTAÑESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0050/11]","[{roles=supplier, name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., details={type=company}, id=autosuper-la-montanesa-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0050/11-PED-0050/11","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[autosuper-la-montanesa-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AZUCAR SUSTITUTO CAFÉ CUCHARAS GALLETAS SERVILLETAS AGUA DE 4L","[{id=pot-1620519810584}]","AZUCAR SUSTITUTO CAFÉ CUCHARAS GALLETAS SERVILLETAS AGUA DE 4L","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0050/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0050/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0050/11}]","AZUCAR SUSTITUTO CAFÉ CUCHARAS GALLETAS SERVILLETAS AGUA DE 4L","PED-0050/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-03-04T00:00:00.000Z","PED-0050/11","ocds-0ud2q6-PED-0050/11","2235.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOSUPER LA MONTAÑESA S.A. DE C.V., id=autosuper-la-montanesa-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2235.73","PED-0050/11"
