"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70049C&p_CveDep=00641&p_CveUni=187&p_NumeroLc=081&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-081-06-D70049C","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","ROPA HOSPITALARIA","[{id=compranet3-1620530467436}]","641187","ROPA HOSPITALARIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70049C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70049C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70049C&p_CveDep=00641&p_CveUni=187&p_NumeroLc=081&p_AnioLc=2006&ConSin=1}]","ROPA HOSPITALARIA","D70049C","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-081-06","ocds-0ud2q6-00641187-081-06","82697.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82697.5","D70049C"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70093&p_CveDep=00641&p_CveUni=187&p_NumeroLc=081&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-081-06-D70093","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","ROPA HOSPITALARIA","[{id=compranet3-1620530467436}]","641187","ROPA HOSPITALARIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70093&p_CveDep=00641&p_CveUni=187&p_NumeroLc=081&p_AnioLc=2006&ConSin=1}]","ROPA HOSPITALARIA","D70093","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-081-06","ocds-0ud2q6-00641187-081-06","767250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","767250","D70093"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70031G&p_CveDep=00641&p_CveUni=187&p_NumeroLc=081&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-081-06-D70031G","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","ROPA HOSPITALARIA","[{id=compranet3-1620530467436}]","641187","ROPA HOSPITALARIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70031G","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70031G-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70031G&p_CveDep=00641&p_CveUni=187&p_NumeroLc=081&p_AnioLc=2006&ConSin=1}]","ROPA HOSPITALARIA","D70031G","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-081-06","ocds-0ud2q6-00641187-081-06","41348.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41348.32","D70031G"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70049CH&p_CveDep=00641&p_CveUni=187&p_NumeroLc=081&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-081-06-D70049CH","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","ROPA HOSPITALARIA","[{id=compranet3-1620530467436}]","641187","ROPA HOSPITALARIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70049CH","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70049CH-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70049CH&p_CveDep=00641&p_CveUni=187&p_NumeroLc=081&p_AnioLc=2006&ConSin=1}]","ROPA HOSPITALARIA","D70049CH","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-081-06","ocds-0ud2q6-00641187-081-06","158266.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158266.94","D70049CH"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70078&p_CveDep=00641&p_CveUni=187&p_NumeroLc=081&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-081-06-D70078","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","ROPA HOSPITALARIA","[{id=compranet3-1620530467436}]","641187","ROPA HOSPITALARIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70078&p_CveDep=00641&p_CveUni=187&p_NumeroLc=081&p_AnioLc=2006&ConSin=1}]","ROPA HOSPITALARIA","D70078","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-081-06","ocds-0ud2q6-00641187-081-06","128964.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128964.06","D70078"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70033N&p_CveDep=00641&p_CveUni=187&p_NumeroLc=081&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-081-06-D70033N","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","ROPA HOSPITALARIA","[{id=compranet3-1620530467436}]","641187","ROPA HOSPITALARIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70033N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70033N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70033N&p_CveDep=00641&p_CveUni=187&p_NumeroLc=081&p_AnioLc=2006&ConSin=1}]","ROPA HOSPITALARIA","D70033N","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-081-06","ocds-0ud2q6-00641187-081-06","141633.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141633.35","D70033N"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70066M&p_CveDep=00641&p_CveUni=187&p_NumeroLc=081&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-081-06-D70066M","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","ROPA HOSPITALARIA","[{id=compranet3-1620530467436}]","641187","ROPA HOSPITALARIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70066M","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70066M-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70066M&p_CveDep=00641&p_CveUni=187&p_NumeroLc=081&p_AnioLc=2006&ConSin=1}]","ROPA HOSPITALARIA","D70066M","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-081-06","ocds-0ud2q6-00641187-081-06","58069.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58069.92","D70066M"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70046NL&p_CveDep=00641&p_CveUni=187&p_NumeroLc=081&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-081-06-D70046NL","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","ROPA HOSPITALARIA","[{id=compranet3-1620530467436}]","641187","ROPA HOSPITALARIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70046NL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70046NL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70046NL&p_CveDep=00641&p_CveUni=187&p_NumeroLc=081&p_AnioLc=2006&ConSin=1}]","ROPA HOSPITALARIA","D70046NL","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-081-06","ocds-0ud2q6-00641187-081-06","136972.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136972.68","D70046NL"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70063NL&p_CveDep=00641&p_CveUni=187&p_NumeroLc=081&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-081-06-D70063NL","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","ROPA HOSPITALARIA","[{id=compranet3-1620530467436}]","641187","ROPA HOSPITALARIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70063NL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70063NL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70063NL&p_CveDep=00641&p_CveUni=187&p_NumeroLc=081&p_AnioLc=2006&ConSin=1}]","ROPA HOSPITALARIA","D70063NL","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-081-06","ocds-0ud2q6-00641187-081-06","76153.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76153.68","D70063NL"
"2021-05-09T03:21:07.000Z","2006-12-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-02T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[GALIA TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50148 D50158&p_CveDep=00641&p_CveUni=188&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GALIA TEXTIL, S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-001-05-D50148 D50158","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[galia-textil-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DEL GRUPO DE SUMINISTRO 01.0 MEDICAMENTOS, 06.0 MATERIAL DE CURACION Y 08.0 MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641188","ADQUISICION DEL GRUPO DE SUMINISTRO 01.0 MEDICAMENTOS, 06.0 MATERIAL DE CURACION Y 08.0 MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D50148 D50158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50148 D50158-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50148 D50158&p_CveDep=00641&p_CveUni=188&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ADQUISICION DEL GRUPO DE SUMINISTRO 01.0 MEDICAMENTOS, 06.0 MATERIAL DE CURACION Y 08.0 MATERIAL DE LABORATORIO","D50148 D50158","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-001-05","ocds-0ud2q6-00641188-001-05","657284.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALIA TEXTIL, S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","657284.7","D50148 D50158"
