"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-01-24T01:17:46.000Z","2014-08-11T08:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-13T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[RUBEN ARIEL ESTRADA NOVOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434767]","[{identifier={legalName=RUBEN ARIEL ESTRADA NOVOA, scheme=RUPC, id=91928, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RUBEN ARIEL ESTRADA NOVOA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-ariel-estrada-novoa}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N17-2014-582605","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[ruben-ariel-estrada-novoa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2014-08-12T10:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","SERVICIO DE VIGILANCIA (REGULARIZACIÓN)","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","SERVICIO DE VIGILANCIA (REGULARIZACIÓN)","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","582605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434767}]","AIX-061/14 SERVICIO DE VIGILANCIA (REGULARIZACIÓN)","582605","true","Electrónica","Comisión Federal de Electricidad","2014-08-20T00:00:00.000Z","648649","ocds-0ud2q6-AA-018TOQ822-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95223.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBEN ARIEL ESTRADA NOVOA, id=ruben-ariel-estrada-novoa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95223.39","582605"
"2019-01-24T01:18:06.000Z","2013-04-18T09:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-22T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[RUBEN ARIEL ESTRADA NOVOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244705]","[{identifier={legalName=RUBEN ARIEL ESTRADA NOVOA, scheme=RUPC, id=91928, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RUBEN ARIEL ESTRADA NOVOA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-ariel-estrada-novoa}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N8-2013-324373","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[ruben-ariel-estrada-novoa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2013-04-19T09:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","SERVICIO DE MENSAJERIA OFICINAS DE ZONA 2013","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","SERVICIO DE MENSAJERIA OFICINAS DE ZONA 2013","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","324373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244705}]","AIX-006/13 SERVICIO DE MENSAJERIA OFICINAS DE ZONA 2013","324373","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","377081","ocds-0ud2q6-AA-018TOQ822-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","391340.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBEN ARIEL ESTRADA NOVOA, id=ruben-ariel-estrada-novoa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","391340.5","324373"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Gerencia Divisional Bajío",,"complete","[RUBEN ARIEL ESTRADA NOVOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800357135&vv_provsino=0]","[{roles=supplier, name=RUBEN ARIEL ESTRADA NOVOA, details={type=person}, id=ruben-ariel-estrada-novoa}]","Internacional","MXN","Gerencia Divisional Bajío","18164030-014-08-800357135","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[ruben-ariel-estrada-novoa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Bajío","unidad-compradora","MENSAJERIA Y PAQUETERIA IXMIQUILPAN","[{id=compranet3-1620530467436}]","18164030",,,"MENSAJERIA Y PAQUETERIA IXMIQUILPAN","open","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","800357135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800357135-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800357135&vv_provsino=0}]","CABLE","800357135",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164030-014-08","ocds-0ud2q6-18164030-014-08",,,,"290048",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RUBEN ARIEL ESTRADA NOVOA, id=ruben-ariel-estrada-novoa}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290048","800357135","2008-03-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Gerencia Divisional Bajío",,"complete","[RUBEN ARIEL ESTRADA NOVOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PS-DP0-012/2002&vv_provsino=0]","[{roles=supplier, name=RUBEN ARIEL ESTRADA NOVOA, details={type=person}, id=ruben-ariel-estrada-novoa}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-023-02-PS-DP0-012/2002","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[ruben-ariel-estrada-novoa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Bajío","unidad-compradora","Servicio de Mensajeria","[{id=compranet3-1620530467436}]","18164030",,,"Servicio de Mensajeria","limited","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","PS-DP0-012/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PS-DP0-012/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PS-DP0-012/2002&vv_provsino=0}]","Servicio de Mensajeria","PS-DP0-012/2002",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164030-023-02","ocds-0ud2q6-18164030-023-02",,,,"169082.1",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RUBEN ARIEL ESTRADA NOVOA, id=ruben-ariel-estrada-novoa}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169082.1","PS-DP0-012/2002","2002-03-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-02-20T00:00:00.000Z","México","Gerencia Divisional Bajío",,"complete","[RUBEN ARIEL ESTRADA NOVOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0199&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800250842&vv_provsino=0]","[{roles=supplier, name=RUBEN ARIEL ESTRADA NOVOA, details={type=person}, id=ruben-ariel-estrada-novoa}]","Nacional","MXN","Gerencia Divisional Bajío","18164030-199-06-800250842","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[ruben-ariel-estrada-novoa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Bajío","unidad-compradora","SERVICIO DE MANSAJERIA RUTA ZONA IXMIQUILPAN","[{id=compranet3-1620530467436}]","18164030",,,"SERVICIO DE MANSAJERIA RUTA ZONA IXMIQUILPAN","limited","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","800250842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800250842-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0199&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800250842&vv_provsino=0}]","SERVICIO DE MANSAJERIA RUTA ZONA IXMIQUILPAN","800250842",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164030-199-06","ocds-0ud2q6-18164030-199-06",,,,"247479.84",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RUBEN ARIEL ESTRADA NOVOA, id=ruben-ariel-estrada-novoa}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247479.84","800250842","2006-02-20T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-19T00:00:00.000Z","México","Gerencia Divisional Bajío",,"complete","[RUBEN ARIEL ESTRADA NOVOA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800193823&vv_provsino=0]","[{roles=supplier, name=RUBEN ARIEL ESTRADA NOVOA, details={type=person}, id=ruben-ariel-estrada-novoa}]","Internacional","MXN","Gerencia Divisional Bajío","18164030-008-05-800193823","[contract]","gerencia-divisional-bajio-comision-federal-de-electricidad","[ruben-ariel-estrada-novoa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Bajío","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=compranet3-1620530467436}]","18164030",,,"SERVICIO DE MENSAJERIA","open","institution","gerencia-divisional-bajio-comision-federal-de-electricidad","Gerencia Divisional Bajío","gerencia-divisional-bajio-comision-federal-de-electricidad","800193823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800193823-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=30&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800193823&vv_provsino=0}]","Dispositivos Candado","800193823",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164030-008-05","ocds-0ud2q6-18164030-008-05",,,,"248789.04",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RUBEN ARIEL ESTRADA NOVOA, id=ruben-ariel-estrada-novoa}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248789.04","800193823","2005-01-19T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-01-26T15:41:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[RUBEN ARIEL ESTRADA NOVOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80557]","[{identifier={legalName=RUBEN ARIEL ESTRADA NOVOA, scheme=RUPC, id=91928, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RUBEN ARIEL ESTRADA NOVOA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-ariel-estrada-novoa}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","IA-018TOQ822-N2-2012-761640","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[ruben-ariel-estrada-novoa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2012-02-10T13:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-001/12 SERVICIO DE LIMPIEZA 2012","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-001/12 SERVICIO DE LIMPIEZA 2012","limited","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","761640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80557}]","AIX-001/12 SERVICIO DE LIMPIEZA 2012","761640","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","133699","ocds-0ud2q6-IA-018TOQ822-N2-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","630110","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBEN ARIEL ESTRADA NOVOA, id=ruben-ariel-estrada-novoa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","630110","761640","2012-03-01T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-03-07T15:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-26T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[RUBEN ARIEL ESTRADA NOVOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230242]","[{identifier={legalName=RUBEN ARIEL ESTRADA NOVOA, scheme=RUPC, id=91928, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RUBEN ARIEL ESTRADA NOVOA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-ariel-estrada-novoa}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","IA-018TOQ822-N2-2013-324352","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[ruben-ariel-estrada-novoa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2013-03-18T10:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","SERVICIO DE LIMPIEZA OFICINAS DE ZONA 2013","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","SERVICIO DE LIMPIEZA OFICINAS DE ZONA 2013","limited","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","324352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230242}]","AIX-007/13 SERVICIO DE LIMPIEZA 2013","324352","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","356156","ocds-0ud2q6-IA-018TOQ822-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","748501.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBEN ARIEL ESTRADA NOVOA, id=ruben-ariel-estrada-novoa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","748501.5","324352",,
"2019-11-08T17:40:02.000Z","2012-01-27T14:39:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[RUBEN ARIEL ESTRADA NOVOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80849]","[{identifier={legalName=RUBEN ARIEL ESTRADA NOVOA, scheme=RUPC, id=91928, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RUBEN ARIEL ESTRADA NOVOA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-ariel-estrada-novoa}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","IA-018TOQ822-N3-2012-762451","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[ruben-ariel-estrada-novoa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2012-02-14T11:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-002/12 SERVICIO DE MENSAJERÍA 2012","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-002/12 SERVICIO DE MENSAJERÍA 2012","limited","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","762451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80849}]","AIX-002/12 SERVICIO DE MENSAJERIA 2012","762451","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","134102","ocds-0ud2q6-IA-018TOQ822-N3-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","366800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBEN ARIEL ESTRADA NOVOA, id=ruben-ariel-estrada-novoa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","366800","762451","2012-03-01T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-03-13T12:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[RUBEN ARIEL ESTRADA NOVOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232113]","[{identifier={legalName=RUBEN ARIEL ESTRADA NOVOA, scheme=RUPC, id=91928, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RUBEN ARIEL ESTRADA NOVOA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-ariel-estrada-novoa}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","IA-018TOQ822-N3-2013-324389","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[ruben-ariel-estrada-novoa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2013-03-25T10:00:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","SERVICIO DE VIGILANCIA OFICINAS DE ZONA 2013","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","SERVICIO DE VIGILANCIA OFICINAS DE ZONA 2013","limited","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","324389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232113}]","AIX-008/13 SERVICIO DE VIGILANCIA EN OFICINAS DE ZONA IXMIQUILPAN","324389","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","359244","ocds-0ud2q6-IA-018TOQ822-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","543512.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBEN ARIEL ESTRADA NOVOA, id=ruben-ariel-estrada-novoa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","543512.5","324389",,
