"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[DULCE MA. DE GUADALUPE GOVEA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-72/06&vv_provsino=0]","[{roles=supplier, name=DULCE MA. DE GUADALUPE GOVEA AGUILAR, details={type=person}, id=dulce-ma-de-guadalupe-govea-aguilar}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-023-06-SRE-DRM-AD-72/06","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[dulce-ma-de-guadalupe-govea-aguilar]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Estructurar y redactar las propuestas de los contenidosdel sistema de capacitaciýn a distancia del IMR","[{id=compranet3-1620530467436}]","5003","Estructurar y redactar las propuestas de los contenidosdel sistema de capacitaciýn a distancia del IMR","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-AD-72/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-AD-72/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-72/06&vv_provsino=0}]","Adquisiciýn de equipo de cýmputo y telefonýa","SRE-DRM-AD-72/06","SECRETARÍA DE RELACIONES EXTERIORES","00005003-023-06","ocds-0ud2q6-00005003-023-06","178677.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DULCE MA. DE GUADALUPE GOVEA AGUILAR, id=dulce-ma-de-guadalupe-govea-aguilar}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178677.39","SRE-DRM-AD-72/06"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[ACUMEN TELECOMUNICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido INV 031&p_CveDep=00005&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACUMEN TELECOMUNICACIONES, S.A. DE C.V., details={type=company}, id=acumen-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-023-06-Pedido INV 031","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[acumen-telecomunicaciones-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de equipo de cýmputo y telefonýa","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de equipo de cýmputo y telefonýa","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido INV 031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido INV 031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido INV 031&p_CveDep=00005&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo de cýmputo y telefonýa","Pedido INV 031","SECRETARÍA DE RELACIONES EXTERIORES","00005003-023-06","ocds-0ud2q6-00005003-023-06","294364.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUMEN TELECOMUNICACIONES, S.A. DE C.V., id=acumen-telecomunicaciones-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294364.24","Pedido INV 031"
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SZOSTAK GRUPO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 078&p_CveDep=00005&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SZOSTAK GRUPO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=szostak-grupo-empresarial-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-022-06-Pedido 078","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[szostak-grupo-empresarial-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de vestuario y equipo de protecciýn","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de vestuario y equipo de protecciýn","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 078&p_CveDep=00005&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de vestuario y equipo de protecciýn","Pedido 078","SECRETARÍA DE RELACIONES EXTERIORES","00005003-022-06","ocds-0ud2q6-00005003-022-06","193925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SZOSTAK GRUPO EMPRESARIAL, S.A. DE C.V., id=szostak-grupo-empresarial-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193925","Pedido 078"
"2021-05-09T03:21:07.000Z","2008-01-10T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2008-01-10T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[INFOVIEWS S.A .DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido INV 033&p_CveDep=00005&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFOVIEWS S.A .DE C.V., details={type=company}, id=infoviews-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-023-06-Pedido INV 033","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[infoviews-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de equipo de cýmputo y telefonýa","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de equipo de cýmputo y telefonýa","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido INV 033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido INV 033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido INV 033&p_CveDep=00005&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo de cýmputo y telefonýa","Pedido INV 033","SECRETARÍA DE RELACIONES EXTERIORES","00005003-023-06","ocds-0ud2q6-00005003-023-06","641000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFOVIEWS S.A .DE C.V., id=infoviews-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","641000","Pedido INV 033"
"2021-05-09T03:21:07.000Z","2007-04-20T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2007-04-20T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CORPORACIýN MILENIUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=Pedido 036&vv_provsino=0]","[{roles=supplier, name=CORPORACIýN MILENIUM, S.A. DE C.V., details={type=company}, id=corporaciyn-milenium-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-022-07-Pedido 036","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[corporaciyn-milenium-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Tina masajeadora para pies","[{id=compranet3-1620530467436}]","5003","Tina masajeadora para pies","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=Pedido 036&vv_provsino=0}]","contrataciýn de los servicios de carga y mensajerýa nacional e internacional","Pedido 036","SECRETARÍA DE RELACIONES EXTERIORES","00005003-022-07","ocds-0ud2q6-00005003-022-07","175400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIýN MILENIUM, S.A. DE C.V., id=corporaciyn-milenium-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175400","Pedido 036"
"2021-05-09T03:21:07.000Z","2007-04-25T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2007-04-25T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[JOSý ALFREDO REYES RODRýGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=Pedido 038&vv_provsino=0]","[{roles=supplier, name=JOSý ALFREDO REYES RODRýGUEZ, details={type=person}, id=josy-alfredo-reyes-rodryguez}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-023-07-Pedido 038","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[josy-alfredo-reyes-rodryguez]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Juego de pants en tela","[{id=compranet3-1620530467436}]","5003","Juego de pants en tela","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=Pedido 038&vv_provsino=0}]","contrataciýn de los servicios de aprovisionamiento de: soluciones de seguridad informýtica; equipo de conmutaciýn lan y equipo inalýmbrico de alta velocidad","Pedido 038","SECRETARÍA DE RELACIONES EXTERIORES","00005003-023-07","ocds-0ud2q6-00005003-023-07","140400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSý ALFREDO REYES RODRýGUEZ, id=josy-alfredo-reyes-rodryguez}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140400","Pedido 038"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[AUTOBUSES ESTRELLA BLANCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-32/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-022-07-SRE-DRM-LP-32/08","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[autobuses-estrella-blanca-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","contrataciýn de los servicios de carga y mensajerýa nacional e internacional","[{id=compranet3-1620530467436}]","5003","contrataciýn de los servicios de carga y mensajerýa nacional e internacional","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-32/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-32/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-32/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","contrataciýn de los servicios de carga y mensajerýa nacional e internacional","SRE-DRM-LP-32/08","SECRETARÍA DE RELACIONES EXTERIORES","00005003-022-07","ocds-0ud2q6-00005003-022-07","608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608695.65","SRE-DRM-LP-32/08"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[DHL EXPRESS MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-33/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DHL EXPRESS MýXICO, S.A. DE C.V., details={type=company}, id=dhl-express-myxico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-022-07-SRE-DRM-LP-33/08","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[dhl-express-myxico-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","contrataciýn de los servicios de carga y mensajerýa nacional e internacional","[{id=compranet3-1620530467436}]","5003","contrataciýn de los servicios de carga y mensajerýa nacional e internacional","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-33/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-33/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-33/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","contrataciýn de los servicios de carga y mensajerýa nacional e internacional","SRE-DRM-LP-33/08","SECRETARÍA DE RELACIONES EXTERIORES","00005003-022-07","ocds-0ud2q6-00005003-022-07","43030000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DHL EXPRESS MýXICO, S.A. DE C.V., id=dhl-express-myxico-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43030000","SRE-DRM-LP-33/08"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-162/08&vv_provsino=0]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, A.C., details={type=company}, id=instituto-nacional-de-administracion-publica-ac}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-023-08-SRE-DRM-AD-162/08","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[instituto-nacional-de-administracion-publica-ac]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","IMPARTICIýN DE DIPLOMADOS PARA LA ACTUALIZACIýN, CAPACITACIýN Y PROFESIONALIZACIýN DE LOS SERVIDORES PýBLICOS DE LA SECRETARýA.","[{id=compranet3-1620530467436}]","5003","IMPARTICIýN DE DIPLOMADOS PARA LA ACTUALIZACIýN, CAPACITACIýN Y PROFESIONALIZACIýN DE LOS SERVIDORES PýBLICOS DE LA SECRETARýA.","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-AD-162/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-AD-162/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SRE-DRM-AD-162/08&vv_provsino=0}]","adquisiciýn de vales de despensa para el personal de la Secretaria de Relaciones Exteriores","SRE-DRM-AD-162/08","SECRETARÍA DE RELACIONES EXTERIORES","00005003-023-08","ocds-0ud2q6-00005003-023-08","292500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, A.C., id=instituto-nacional-de-administracion-publica-ac}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292500","SRE-DRM-AD-162/08"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 004&p_CveDep=00005&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-023-08-Pedido 004","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[accor-servicios-empresariales-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","adquisiciýn de vales de despensa para el personal de la Secretaria de Relaciones Exteriores","[{id=compranet3-1620530467436}]","5003","adquisiciýn de vales de despensa para el personal de la Secretaria de Relaciones Exteriores","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 004&p_CveDep=00005&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","adquisiciýn de vales de despensa para el personal de la Secretaria de Relaciones Exteriores","Pedido 004","SECRETARÍA DE RELACIONES EXTERIORES","00005003-023-08","ocds-0ud2q6-00005003-023-08","1.418341195E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.418341195E7","Pedido 004"
"2021-05-09T03:21:07.000Z","2009-04-14T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-14T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CORPORACIýN MILENIUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=Pedido 84&vv_provsino=0]","[{roles=supplier, name=CORPORACIýN MILENIUM, S.A. DE C.V., details={type=company}, id=corporaciyn-milenium-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-023-09-Pedido 84","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[corporaciyn-milenium-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Combo 2, en 1 plancha y tenaza cerámica","[{id=compranet3-1620530467436}]","5003","Combo 2, en 1 plancha y tenaza cerámica","direct","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 84","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 84-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00005&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=Pedido 84&vv_provsino=0}]","Combo 2, en 1 plancha y tenaza cerámica","Pedido 84","SECRETARÍA DE RELACIONES EXTERIORES","00005003-023-09","ocds-0ud2q6-00005003-023-09","349500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIýN MILENIUM, S.A. DE C.V., id=corporaciyn-milenium-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349500","Pedido 84"
