"area","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420663}]","BANCO SAENZ S.A.","banco-saenz-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230428757}, {id=mujeres2019-1619230367601}]","YPF S.A.","ypf-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367512}, {id=mujeres2020-1619230423808}]","IRSA PROPIEDADES COMERCIALES S.A.","irsa-propiedades-comerciales-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420531}]","BANCO COLUMBIA S.A.","banco-columbia-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420697}]","BAUGE CONSTRUCCIONES S.A.","bauge-construcciones-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230426768}]","SIDECO AMERICANA S.A.","sideco-americana-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367536}, {id=mujeres2020-1619230424698}]","MOLINOS AGRO S.A.","molinos-agro-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421011}]","CENTRO CARD S.A.","centro-card-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421601}]","DISTRIBUIDORA DE GAS CUYANA S.A.","distribuidora-de-gas-cuyana-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420481}]","AVALES DEL CENTRO S.G.R.","avales-del-centro-sgr","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230425614}]","Prear Pretensados Argentinos S.A.","prear-pretensados-argentinos-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420404}]","Albanesi Energía S.A.","albanesi-energia-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423333}]","INDUSTRIAS METALURGICAS PESCARMONA S.A. IMPSA","industrias-metalurgicas-pescarmona-sa-impsa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420562}]","BANCO DE LA PAMPA SOCIEDAD DE ECONOMIA MIXTA","banco-de-la-pampa-sociedad-de-economia-mixta","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427831}]","TERNIUM ARGENTINA SOCIEDAD ANONIMA","ternium-argentina-sociedad-anonima","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421594}]","DISAL S.A.","disal-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230421839}]","Empresa Distribuidora de Energía Norte S.A.","empresa-distribuidora-de-energia-norte-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367589}, {id=mujeres2020-1619230427863}]","TGLT S.A.","tglt-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230424564}]","Milicic S.A.","milicic-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230422191}]","FIDUS SOCIEDAD DE GARANTÍA RECÍPROCA","fidus-sociedad-de-garantia-reciproca","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420907}, {id=mujeres2019-1619230367434}]","CARBOCLOR S. A.","carboclor-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230423883}]","Jose Cartellone Construcciones Civiles S.A.","jose-cartellone-construcciones-civiles-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230427740}]","TELEFONICA DE ARGENTINA S.A.","telefonica-de-argentina-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420641}]","BANCO PATAGONIA S.A.","banco-patagonia-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2020-1619230420519}]","Banco Bica S.A.","banco-bica-sa","[{id=mujeres2020}]","[company]"
"[{name=Argentina, id=ar, classification=[country]}]","[{id=mujeres2019-1619230367491}, {id=mujeres2020-1619230422714}]","GRUPO CLARIN S.A.","grupo-clarin-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
