"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-10-17T14:32:17.000Z","2021-10-13T17:05:00.000Z","2021-09-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-09T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR014-E661-2021 ADQ. ACC DE EQ MEDICO 526 INFORMATIVA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2047610]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E661-2021-2608131","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2021-09-06T11:00:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D1P2030","[{id=compranet-1634515200009}]","Art. 42 párrafo primero","050GYR014","false","Expirado","D1P2030","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2608131","MX-CPA","MXN","AA-050GYR014-E661-2021 ADQ. ACC DE EQ MEDICO 526 INFORMATIVA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2608131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2047610}]","AA-050GYR014-E661-2021 ADQ. ACC DE EQ MEDICO 526 INFORMATIVA","2608131","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-09-18T00:00:00.000Z","2321387","ocds-0ud2q6-AA-050GYR014-E661-2021","false","[{}]","05. Adjudicación Directa LAASSP","111932.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111932.24","2608131"
"2019-01-24T01:17:00.000Z","2017-03-15T12:21:00.000Z","2016-10-05T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093844]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E396-2016-1360189","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-03-15T12:26:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6P0941","[{id=compranet-1620524637144}]",,"050GYR014","false","Expirado","D6P0941","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1360189","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1360189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093844}]","AA-019GYR014-E396-2016, MOBILIARIO MEDICO","1360189",,"Presencial","Instituto Mexicano del Seguro Social","2016-10-17T00:00:00.000Z","1160905","ocds-0ud2q6-AA-019GYR014-E396-2016","false","[{}]","05. Adjudicación Directa LAASSP","107495","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107495","1360189","true"
"2019-01-24T01:16:35.000Z","2017-11-02T15:34:00.000Z","2017-09-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312723]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E434-2017-1624435","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-11-02T15:36:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0740","[{id=compranet-1620524637144}]",,"050GYR014","false","Expirado","D7P0740","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1624435","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312723}]","AA-019GYR014-E434-2017,ADQ. TIRAS REACTIVAS FELIX)","1624435",,"Presencial","Instituto Mexicano del Seguro Social","2017-09-17T00:00:00.000Z","1480912","ocds-0ud2q6-AA-019GYR014-E434-2017","false","[{}]","05. Adjudicación Directa LAASSP","105136.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105136.71","1624435","true"
"2019-01-24T01:16:35.000Z","2017-04-25T09:46:00.000Z","2017-03-31T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-31T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127237]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E132-2017-1403312","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-04-25T09:48:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0303","[{id=compranet-1620524637144}]",,"050GYR014","false","Expirado","D7P0303","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1403312","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1403312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1127237}]","AA-019GYR014-E132-2017 ADQ SILLAS (INFORMATIVA) FELIX","1403312",,"Presencial","Instituto Mexicano del Seguro Social","2017-04-10T00:00:00.000Z","1316120","ocds-0ud2q6-AA-019GYR014-E132-2017","false","[{}]","05. Adjudicación Directa LAASSP","102718","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102718","1403312","true"
"2019-01-24T01:16:35.000Z","2017-12-13T13:27:00.000Z","2017-12-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1348490]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E569-2017-1666928","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-12-13T13:30:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0988","[{id=compranet-1620524637144}]",,"050GYR014","false","Expirado","D7P0988","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1666928","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1666928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1348490}]","AA-019GYR014-E569-2017 ADQ.BOTES DE BASURA (INFORMATIVA)FELIX","1666928",,"Presencial","Instituto Mexicano del Seguro Social","2017-12-13T00:00:00.000Z","1558825","ocds-0ud2q6-AA-019GYR014-E569-2017","false","[{}]","05. Adjudicación Directa LAASSP","89700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89700","1666928","true"
"2019-09-11T10:42:05.000Z","2018-10-19T14:09:00.000Z","2018-10-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR014-E431-2018 ADQ. DE BOTES PARA BASURA (INFORMATIVA)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573734]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-050GYR014-E431-2018-1946627","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2018-10-18T09:00:00.000Z","lucio-sanchez-aguilar","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D8P0668","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR014","false","Expirado","D8P0668","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1946627","MX-CPA","MXN","AA-050GYR014-E431-2018 ADQ. DE BOTES PARA BASURA (INFORMATIVA)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1946627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1573734}]","AA-050GYR014-E431-2018 ADQ. DE BOTES PARA BASURA (INFORMATIVA)","1946627","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2018-10-26T00:00:00.000Z","1808634","ocds-0ud2q6-AA-050GYR014-E431-2018","false","[{}]","05. Adjudicación Directa LAASSP","88000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88000","1946627",
"2019-01-24T01:16:35.000Z","2017-12-13T15:08:00.000Z","2017-12-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1348717]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E593-2017-1667132","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-12-13T15:12:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P1006","[{id=compranet-1620524637144}]",,"050GYR014","false","Expirado","D7P1006","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1667132","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1667132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1348717}]","AA-019GYR014-E593-2017 ADQ. DE CESTOS, JABON LIQUIDO, ETC(INFORMATIVA)FELIX","1667132",,"Presencial","Instituto Mexicano del Seguro Social","2017-12-15T00:00:00.000Z","1566834","ocds-0ud2q6-AA-019GYR014-E593-2017","false","[{}]","05. Adjudicación Directa LAASSP","79994","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79994","1667132","true"
"2019-01-24T01:16:35.000Z","2017-05-25T09:11:00.000Z","2017-05-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156647]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E202-2017-1438589","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-05-25T09:14:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0424","[{id=compranet-1620524637144}]",,"050GYR014","false","Expirado","D7P0424","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1438589","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1156647}]","AA-019GYR014-E202-2017 MOB. Y EQUIPO MEDICO PROSPERA ( INFORMATIVA FELIX)","1438589",,"Presencial","Instituto Mexicano del Seguro Social","2017-05-29T00:00:00.000Z","1355461","ocds-0ud2q6-AA-019GYR014-E202-2017","false","[{}]","05. Adjudicación Directa LAASSP","71458.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71458.1","1438589","true"
"2021-08-22T13:42:06.000Z","2020-04-21T19:00:00.000Z","2020-04-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR014-E192-2020 ASEO BIENESTAR COVID-19","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1835340]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E192-2020-2303317","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2020-04-15T10:00:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D0P0449","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1629676800007}]","Art. 41 fr. II","050GYR014","false","Expirado","D0P0449","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2303317","MX-CPA","MXN","AA-050GYR014-E192-2020 ASEO BIENESTAR COVID-19","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2303317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1835340}]","AA-050GYR014-E192-2020 ASEO BIENESTAR COVID-19","2303317","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-04-24T00:00:00.000Z","2094218","ocds-0ud2q6-AA-050GYR014-E192-2020","false","[{}]","05. Adjudicación Directa LAASSP","68429.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68429.74","2303317",
"2021-08-22T13:49:58.000Z","2019-04-17T15:50:00.000Z","2019-04-15T00:00:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[RUBI ESQUIVEL PULIDO]","https://sites.google.com/site/cnetuc/directorio","AA-050GYR014-E155-2019. ADQ. DE MOBILIARIO DE SALA DE ESPERA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1656477]","[{address={countryName=México}, roles=supplier, name=RUBI ESQUIVEL PULIDO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-esquivel-pulido}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR014-E155-2019-2048230","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[rubi-esquivel-pulido]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2019-04-12T10:00:00.000Z","lucio-sanchez-aguilar","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D9P0277","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","050GYR014","false","Expirado","D9P0277","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2048230","MX-CPA","MXN","AA-050GYR014-E155-2019. ADQ. DE MOBILIARIO DE SALA DE ESPERA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2048230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1656477}]","AA-050GYR014-E155-2019. ADQ. DE MOBILIARIO DE SALA DE ESPERA","2048230","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2019-04-25T00:00:00.000Z","1883021","ocds-0ud2q6-AA-050GYR014-E155-2019","false","[{}]","05. Adjudicación Directa LAASSP","65257.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RUBI ESQUIVEL PULIDO, id=rubi-esquivel-pulido}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65257.5","2048230",
