"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-14T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0003&AnoInv=2003&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-003-03-413053810","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Perforación de pozo de exploración en mar","[{id=compranet3-1620530467436}]","18575050","Perforación de pozo de exploración en mar","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0003&AnoInv=2003&TipInv=D}]","Perforación de pozo de exploración en mar","413053810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-003-03","ocds-0ud2q6-18575050-003-03","1.319056678E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.319056678E8","413053810"
"2021-05-09T03:21:07.000Z","2007-03-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-02T00:00:00.000Z","México","Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423046600&p_CveDep=18575&p_CveUni=049&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-032-05-423046600","[contract]","adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE VýLVULAS DE SEGURIDAD SUBSUPERFICIAL (TORMENTA), INCLUYENDO LA ASISTENCIA TýCNICA, ACCESORIOS Y HERRAMIENTAS PARA LAS MISMAS","[{id=compranet3-1620530467436}]","18575049","ADQUISICIýN DE VýLVULAS DE SEGURIDAD SUBSUPERFICIAL (TORMENTA), INCLUYENDO LA ASISTENCIA TýCNICA, ACCESORIOS Y HERRAMIENTAS PARA LAS MISMAS","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423046600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423046600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423046600&p_CveDep=18575&p_CveUni=049&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE VýLVULAS DE SEGURIDAD SUBSUPERFICIAL (TORMENTA), INCLUYENDO LA ASISTENCIA TýCNICA, ACCESORIOS Y HERRAMIENTAS PARA LAS MISMAS","423046600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-032-05","ocds-0ud2q6-18575049-032-05","1818859.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1818859.85","423046600"
"2021-05-09T03:21:07.000Z","2003-04-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-14T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0007&AnoInv=2003&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-007-03-413053814","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Perforación de pozo de exploración en mar","[{id=compranet3-1620530467436}]","18575050","Perforación de pozo de exploración en mar","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0007&AnoInv=2003&TipInv=D}]","Perforación de pozo de exploración en mar","413053814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-007-03","ocds-0ud2q6-18575050-007-03","6.427662965E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.427662965E7","413053814"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121934007&p_CveDep=18575&p_CveUni=049&p_NumeroLc=048&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-048-03-4121934007","[contract]","adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE VALVULAS DE SEGURIDAD SUBSUPERFICIAL (TORMENTA), INCLUYENDO INSTALACIÓN, PRUEBAS Y PUESTA EN MARCHA","[{id=compranet3-1620530467436}]","18575049","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE VALVULAS DE SEGURIDAD SUBSUPERFICIAL (TORMENTA), INCLUYENDO INSTALACIÓN, PRUEBAS Y PUESTA EN MARCHA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","4121934007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4121934007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4121934007&p_CveDep=18575&p_CveUni=049&p_NumeroLc=048&p_AnioLc=2003&ConSin=1}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE VALVULAS DE SEGURIDAD SUBSUPERFICIAL (TORMENTA), INCLUYENDO INSTALACIÓN, PRUEBAS Y PUESTA EN MARCHA","4121934007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-048-03","ocds-0ud2q6-18575049-048-03","145984","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145984","4121934007"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052843&p_CveDep=18575&p_CveUni=050&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-008-02-413052843","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE BARRENAS INCLUYENDO ESTABILIZADORES PARA LA PERFORACION DIVERSOS POZOS EXPLORATORIOS DE LA REGION MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE BARRENAS INCLUYENDO ESTABILIZADORES PARA LA PERFORACION DIVERSOS POZOS EXPLORATORIOS DE LA REGION MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052843&p_CveDep=18575&p_CveUni=050&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE BARRENAS INCLUYENDO ESTABILIZADORES PARA LA PERFORACION DIVERSOS POZOS EXPLORATORIOS DE LA REGION MARINA","413052843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-008-02","ocds-0ud2q6-18575050-008-02","8.459991715E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.459991715E7","413052843"
"2021-05-09T03:21:07.000Z","2003-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-05T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052848&p_CveDep=18575&p_CveUni=050&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-010-02-413052848","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE CEMENTACIONES PARA EMPLEARSE EN LOS DIVERSOS POZOS EXPLORATORIOS DE LA REGIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE CEMENTACIONES PARA EMPLEARSE EN LOS DIVERSOS POZOS EXPLORATORIOS DE LA REGIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052848-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052848&p_CveDep=18575&p_CveUni=050&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE CEMENTACIONES PARA EMPLEARSE EN LOS DIVERSOS POZOS EXPLORATORIOS DE LA REGIÓN MARINA","413052848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-010-02","ocds-0ud2q6-18575050-010-02","1.754412063E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.754412063E8","413052848"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026806&p_CveDep=18575&p_CveUni=050&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-010-06-423026806","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA, PAQUETE B","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA, PAQUETE B","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423026806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423026806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=423026806&p_CveDep=18575&p_CveUni=050&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","TRABAJOS DE PERFORACIýN CON BARRENAS Y EQUIPO DIRECCIONAL PARA POZOS DE LA REGIýN MARINA, PAQUETE B","423026806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-010-06","ocds-0ud2q6-18575050-010-06","5.4372351933E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.4372351933E8","423026806"
"2021-05-09T03:21:07.000Z","2003-07-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-31T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0011&AnoInv=2003&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-011-03-413053834","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Perforación de pozo de exploración en mar","[{id=compranet3-1620530467436}]","18575050","Perforación de pozo de exploración en mar","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0011&AnoInv=2003&TipInv=D}]","Perforación de pozo de exploración en mar","413053834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-011-03","ocds-0ud2q6-18575050-011-03","1.662527763E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.662527763E8","413053834"
"2021-05-09T03:21:07.000Z","2002-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052853&p_CveDep=18575&p_CveUni=050&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-014-02-413052853","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE PERFORACIÓN VERTICAL Y DIRECCIONAL PARA LOS POZOS EXPLORATORIOS DEL ACTIVO LITORAL DE LA REGIÓN MARINA.","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE PERFORACIÓN VERTICAL Y DIRECCIONAL PARA LOS POZOS EXPLORATORIOS DEL ACTIVO LITORAL DE LA REGIÓN MARINA.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052853&p_CveDep=18575&p_CveUni=050&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE PERFORACIÓN VERTICAL Y DIRECCIONAL PARA LOS POZOS EXPLORATORIOS DEL ACTIVO LITORAL DE LA REGIÓN MARINA.","413052853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-014-02","ocds-0ud2q6-18575050-014-02","1.4603360833E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4603360833E8","413052853"
"2021-05-09T03:21:07.000Z","2003-09-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-23T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0014&AnoInv=2003&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-014-03-413053844","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","APLICACIÓN DE GAS NITRÓGENO EN LOS POZOS PETROLEROS DE LA DIVISIÓN MARINA""","[{id=compranet3-1620530467436}]","18575050","APLICACIÓN DE GAS NITRÓGENO EN LOS POZOS PETROLEROS DE LA DIVISIÓN MARINA""","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0014&AnoInv=2003&TipInv=D}]","APLICACIÓN DE GAS NITRÓGENO EN LOS POZOS PETROLEROS DE LA DIVISIÓN MARINA""","413053844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-014-03","ocds-0ud2q6-18575050-014-03","3.946218178E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.946218178E7","413053844"
