"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[INTELIGANCIA LOGISTICA EN SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/029/2004&p_CveDep=06320&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTELIGANCIA LOGISTICA EN SEGURIDAD PRIVADA SA DE CV, details={type=company}, id=inteligancia-logistica-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-002-04-DAGA/029/2004","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[inteligancia-logistica-en-seguridad-privada-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","seguridad privada con cobertura en el área metropolitana","[{id=compranet3-1620530467436}]","6320038","seguridad privada con cobertura en el área metropolitana","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/029/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/029/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/029/2004&p_CveDep=06320&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","seguridad privada con cobertura en el área metropolitana","DAGA/029/2004","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-002-04","ocds-0ud2q6-06320038-002-04","7694201.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELIGANCIA LOGISTICA EN SEGURIDAD PRIVADA SA DE CV, id=inteligancia-logistica-en-seguridad-privada-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7694201.64","DAGA/029/2004"
"2021-05-09T03:21:07.000Z","2005-05-18T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-18T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[AEROVýAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/038/2005&vv_provsino=0]","[{roles=supplier, name=AEROVýAS, S.A. DE C.V., details={type=company}, id=aerovyas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-051-05-DAGA/038/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[aerovyas-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIO MULTIANUAL DE RESERVACIýN, EXPEDICIýN Y MINISTRACIýN DE BOLETOS DE AVIýN Y OTROS SERVICIOS DEL RAMO","[{id=compranet3-1620530467436}]","6320038","SERVICIO MULTIANUAL DE RESERVACIýN, EXPEDICIýN Y MINISTRACIýN DE BOLETOS DE AVIýN Y OTROS SERVICIOS DEL RAMO","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/038/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/038/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0051&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=DAGA/038/2005&vv_provsino=0}]","SERVICIO MULTIANUAL DE RESERVACIýN, EXPEDICIýN Y MINISTRACIýN DE BOLETOS DE AVIýN Y OTROS SERVICIOS DEL RAMO","DAGA/038/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-051-05","ocds-0ud2q6-06320038-051-05","7410000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVýAS, S.A. DE C.V., id=aerovyas-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7410000","DAGA/038/2005"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Dirección Fiduciaria","active","complete","[CAL Y MAYOR Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=06320&p_CveUni=036&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CAL Y MAYOR Y ASOCIADOS, S.C., details={type=company}, id=cal-y-mayor-y-asociados-sc}]","Nacional","MXN","Dirección Fiduciaria","06320036-002-04-S/N","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[cal-y-mayor-y-asociados-sc]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección Fiduciaria","unidad-compradora","Estudios de Mercado que brinden una estrategia para la determinación de las tarifas que maximizan los ingresos y los aforos en las autopistas de la Red FARAC","[{id=compranet3-1620530467436}]","6320036","Estudios de Mercado que brinden una estrategia para la determinación de las tarifas que maximizan los ingresos y los aforos en las autopistas de la Red FARAC","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","Dirección Fiduciaria","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=06320&p_CveUni=036&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Estudios de Mercado que brinden una estrategia para la determinación de las tarifas que maximizan los ingresos y los aforos en las autopistas de la Red FARAC","S/N","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320036-002-04","ocds-0ud2q6-06320036-002-04","7290429","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAL Y MAYOR Y ASOCIADOS, S.C., id=cal-y-mayor-y-asociados-sc}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7290429","S/N"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA/025/2009&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-011-09-DAGA/025/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[oracle-de-mexico-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio Licencias Oracle","[{id=compranet3-1620530467436}]","6320038","Servicio Licencias Oracle","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/025/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/025/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA/025/2009&vv_provsino=0}]","Servicio Licencias Oracle","DAGA/025/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-011-09","ocds-0ud2q6-06320038-011-09","7059724.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7059724.07","DAGA/025/2009"
"2021-05-09T03:21:07.000Z","2003-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[INTELIGENCIA LOGISTICA EN SEGURIDAD PRIVADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGACB/046/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTELIGENCIA LOGISTICA EN SEGURIDAD PRIVADA, S.A. DE C.V., details={type=company}, id=inteligencia-logistica-en-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-006-03-DAGACB/046/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[inteligencia-logistica-en-seguridad-privada-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","Servicios de seguridad privada con cobertura a nivel nacional.","[{id=compranet3-1620530467436}]","6320035","Servicios de seguridad privada con cobertura a nivel nacional.","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/046/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/046/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGACB/046/2003&p_CveDep=06320&p_CveUni=035&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Servicios de seguridad privada con cobertura a nivel nacional.","DAGACB/046/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-006-03","ocds-0ud2q6-06320035-006-03","6791310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELIGENCIA LOGISTICA EN SEGURIDAD PRIVADA, S.A. DE C.V., id=inteligencia-logistica-en-seguridad-privada-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6791310","DAGACB/046/2003"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[SALUD COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/109/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SALUD COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=salud-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-009-05-DAGA/109/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[salud-comercial-america-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicios profesionales especializados en el ramo de salud para la Adminstraciýn de los Servicios Mýdicos, Hospitalarios, Farmacýuticos y Complementarios con Cobertura a Nivel Nacional, para atender a los Trabajadores, Jubilados, Pensionados y sus Dependientes.","[{id=compranet3-1620530467436}]","6320038","Servicios profesionales especializados en el ramo de salud para la Adminstraciýn de los Servicios Mýdicos, Hospitalarios, Farmacýuticos y Complementarios con Cobertura a Nivel Nacional, para atender a los Trabajadores, Jubilados, Pensionados y sus Dependientes.","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/109/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/109/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/109/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Servicios profesionales especializados en el ramo de salud para la Adminstraciýn de los Servicios Mýdicos, Hospitalarios, Farmacýuticos y Complementarios con Cobertura a Nivel Nacional, para atender a los Trabajadores, Jubilados, Pensionados y sus Dependientes.","DAGA/109/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-009-05","ocds-0ud2q6-06320038-009-05","6637620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALUD COMERCIAL AMERICA, S.A. DE C.V., id=salud-comercial-america-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6637620","DAGA/109/2005"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Dirección Fiduciaria","active","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=06320&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","Nacional","MXN","Dirección Fiduciaria","06320036-003-05-S/N","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[instituto-tecnologico-autonomo-de-mexico]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección Fiduciaria","unidad-compradora","Imparticiýn de cursos de capacitaciýn en Evaluaciýn Financiera y Socioeconýmica de Proyectos, asý como en Evaluaciýn y Dictaminaciýn de Proyectos.","[{id=compranet3-1620530467436}]","6320036","Imparticiýn de cursos de capacitaciýn en Evaluaciýn Financiera y Socioeconýmica de Proyectos, asý como en Evaluaciýn y Dictaminaciýn de Proyectos.","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","Dirección Fiduciaria","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N&p_CveDep=06320&p_CveUni=036&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Imparticiýn de cursos de capacitaciýn en Evaluaciýn Financiera y Socioeconýmica de Proyectos, asý como en Evaluaciýn y Dictaminaciýn de Proyectos.","S/N","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320036-003-05","ocds-0ud2q6-06320036-003-05","6255300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6255300","S/N"
"2021-05-09T03:21:07.000Z","2009-01-20T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-20T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA/017/2009&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-002-09-DAGA/017/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[prestaciones-universales-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Servicio de vales de despensa","[{id=compranet3-1620530467436}]","6320038","Servicio de vales de despensa","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/017/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/017/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA/017/2009&vv_provsino=0}]","Servicio de vales de despensa","DAGA/017/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-002-09","ocds-0ud2q6-06320038-002-09","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","DAGA/017/2009"
"2021-05-09T03:21:07.000Z","2008-01-21T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-21T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/019/2008&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-006-08-DAGA/019/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[prestaciones-universales-sa-de-cv]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Subsidio para adquisiciýn de artýculos","[{id=compranet3-1620530467436}]","6320038","Subsidio para adquisiciýn de artýculos","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/019/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/019/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0006&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=DAGA/019/2008&vv_provsino=0}]","Subsidio para adquisiciýn de artýculos","DAGA/019/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-006-08","ocds-0ud2q6-06320038-006-08","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","DAGA/019/2008"
"2021-05-09T03:21:07.000Z","2004-09-09T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2004-09-09T00:00:00.000Z","México","Dirección de Negocios de Infraestructura","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GPD-111200-04-19&p_CveDep=06320&p_CveUni=039&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Negocios de Infraestructura","06320039-001-04-GPD-111200-04-19","[contract]","direccion-de-negocios-de-infraestructura-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-nacional-provincial-sab]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección de Negocios de Infraestructura","unidad-compradora","Aseguramiento de la Obra Civil Terminada de la Red Carretera de Cuota Concesionada a BANOBRAS S.N.C. como Institución Fiduciaria en el Fideicomiso 1936.- Apoyo para el Rescate de Autopistas Concesionadas (FARAC), contra riesgos derivados de fenomenos naturales","[{id=compranet3-1620530467436}]","6320039","Aseguramiento de la Obra Civil Terminada de la Red Carretera de Cuota Concesionada a BANOBRAS S.N.C. como Institución Fiduciaria en el Fideicomiso 1936.- Apoyo para el Rescate de Autopistas Concesionadas (FARAC), contra riesgos derivados de fenomenos naturales","open","institution","direccion-de-negocios-de-infraestructura-banco-nacional-de-obras-y-servicios-publicos-snc","Dirección de Negocios de Infraestructura","direccion-de-negocios-de-infraestructura-banco-nacional-de-obras-y-servicios-publicos-snc","GPD-111200-04-19","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GPD-111200-04-19-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GPD-111200-04-19&p_CveDep=06320&p_CveUni=039&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Aseguramiento de la Obra Civil Terminada de la Red Carretera de Cuota Concesionada a BANOBRAS S.N.C. como Institución Fiduciaria en el Fideicomiso 1936.- Apoyo para el Rescate de Autopistas Concesionadas (FARAC), contra riesgos derivados de fenomenos naturales","GPD-111200-04-19","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320039-001-04","ocds-0ud2q6-06320039-001-04","5941411.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5941411.79","GPD-111200-04-19"
