"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[AUT. INSTR. Y REPRESENT. DE EQ. E INSTRUM. INDS. S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125235060&p_CveDep=18575&p_CveUni=047&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUT. INSTR. Y REPRESENT. DE EQ. E INSTRUM. INDS. S.A. DE C.V, details={type=company}, id=aut-instr-y-represent-de-eq-e-instrum-inds-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-018-03-4125235060","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[aut-instr-y-represent-de-eq-e-instrum-inds-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","INSTRUMENTOS DE MEDICION Y CONTROL","[{id=compranet3-1620530467436}]","18575047","INSTRUMENTOS DE MEDICION Y CONTROL","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4125235060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125235060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125235060&p_CveDep=18575&p_CveUni=047&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","INSTRUMENTOS DE MEDICION Y CONTROL","4125235060","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-018-03","ocds-0ud2q6-18575047-018-03","26571.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUT. INSTR. Y REPRESENT. DE EQ. E INSTRUM. INDS. S.A. DE C.V, id=aut-instr-y-represent-de-eq-e-instrum-inds-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26571.15","4125235060"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SIEMENS INDUSTRIAL TURBOMACHINERY INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950013&vv_provsino=0]","[{roles=supplier, name=SIEMENS INDUSTRIAL TURBOMACHINERY INC., details={type=company}, id=siemens-industrial-turbomachinery-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-032-05-4126950013","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[siemens-industrial-turbomachinery-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575047","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126950013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126950013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0032&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4126950013&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","4126950013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-032-05","ocds-0ud2q6-18575047-032-05","1.555621372E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INDUSTRIAL TURBOMACHINERY INC., id=siemens-industrial-turbomachinery-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.555621372E8","4126950013"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[BESSER ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125235062&p_CveDep=18575&p_CveUni=047&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BESSER ELECTRONICA, S.A. DE C.V., details={type=company}, id=besser-electronica-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-018-03-4125235062","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[besser-electronica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","INSTRUMENTOS DE MEDICION Y CONTROL","[{id=compranet3-1620530467436}]","18575047","INSTRUMENTOS DE MEDICION Y CONTROL","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4125235062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125235062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125235062&p_CveDep=18575&p_CveUni=047&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","INSTRUMENTOS DE MEDICION Y CONTROL","4125235062","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-018-03","ocds-0ud2q6-18575047-018-03","138632.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BESSER ELECTRONICA, S.A. DE C.V., id=besser-electronica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138632.19","4125235062"
"2021-05-09T03:21:07.000Z","2007-11-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-21T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[NUOVO PIGNONE SPA C/O PIGNONE INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970033&vv_provsino=0]","[{roles=supplier, name=NUOVO PIGNONE SPA C/O PIGNONE INC., details={type=company}, id=nuovo-pignone-spa-co-pignone-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-032-07-4126970033","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[nuovo-pignone-spa-co-pignone-inc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Contrato Abierto de mantto integral para turbomaquinaria marca Nuovo Pignone","[{id=compranet3-1620530467436}]","18575047","Contrato Abierto de mantto integral para turbomaquinaria marca Nuovo Pignone","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126970033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126970033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0032&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4126970033&vv_provsino=0}]","Contrato Abierto de mantto integral para turbomaquinaria marca Nuovo Pignone","4126970033","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-032-07","ocds-0ud2q6-18575047-032-07","54200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUOVO PIGNONE SPA C/O PIGNONE INC., id=nuovo-pignone-spa-co-pignone-inc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54200000","4126970033"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[RHACOR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125235064&p_CveDep=18575&p_CveUni=047&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RHACOR DE MEXICO, S.A. DE C.V., details={type=company}, id=rhacor-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-018-03-4125235064","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[rhacor-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","INSTRUMENTOS DE MEDICION Y CONTROL","[{id=compranet3-1620530467436}]","18575047","INSTRUMENTOS DE MEDICION Y CONTROL","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4125235064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125235064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125235064&p_CveDep=18575&p_CveUni=047&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","INSTRUMENTOS DE MEDICION Y CONTROL","4125235064","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-018-03","ocds-0ud2q6-18575047-018-03","38651.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RHACOR DE MEXICO, S.A. DE C.V., id=rhacor-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38651.48","4125235064"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[EQUIPO DE MEDICIÓN Y CONTROL INDUSTRIAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125235065&p_CveDep=18575&p_CveUni=047&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPO DE MEDICIÓN Y CONTROL INDUSTRIAL, S.A. DE C.V, details={type=company}, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-018-03-4125235065","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[equipo-de-medicion-y-control-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","INSTRUMENTOS DE MEDICION Y CONTROL","[{id=compranet3-1620530467436}]","18575047","INSTRUMENTOS DE MEDICION Y CONTROL","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4125235065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125235065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125235065&p_CveDep=18575&p_CveUni=047&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","INSTRUMENTOS DE MEDICION Y CONTROL","4125235065","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-018-03","ocds-0ud2q6-18575047-018-03","77990.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO DE MEDICIÓN Y CONTROL INDUSTRIAL, S.A. DE C.V, id=equipo-de-medicion-y-control-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77990.83","4125235065"
"2021-05-09T03:21:07.000Z","2006-09-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-26T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960037&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-033-06-4126960037","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126960037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126960037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0033&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4126960037&vv_provsino=0}]","Refacciones para la industria petrolera","4126960037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-033-06","ocds-0ud2q6-18575047-033-06","2914175526","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2914175526","4126960037"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[INTERNATIONAL TOOL Y SUPPLY MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125235067&p_CveDep=18575&p_CveUni=047&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNATIONAL TOOL Y SUPPLY MEXICO S.A. DE C.V., details={type=company}, id=international-tool-y-supply-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-018-03-4125235067","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[international-tool-y-supply-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","INSTRUMENTOS DE MEDICION Y CONTROL","[{id=compranet3-1620530467436}]","18575047","INSTRUMENTOS DE MEDICION Y CONTROL","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4125235067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125235067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125235067&p_CveDep=18575&p_CveUni=047&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","INSTRUMENTOS DE MEDICION Y CONTROL","4125235067","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-018-03","ocds-0ud2q6-18575047-018-03","3959.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL TOOL Y SUPPLY MEXICO S.A. DE C.V., id=international-tool-y-supply-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3959.04","4125235067"
"2021-05-09T03:21:07.000Z","2002-07-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-01T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[CASTROL MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RMNE 41-252-2-5006&vv_provsino=0]","[{roles=supplier, name=CASTROL MEXICO, S.A. DE C.V., details={type=company}, id=castrol-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-034-02-RMNE 41-252-2-5006","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[castrol-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","ACEITE LUBRICANTE SINTETICO BP TURBO OIL 2380, DE APLICACION PARA TURBINAS DE GAS. CAPACIDAD PARA SOPORTAR CARGAS Y EXTRAORDINARIA FLUIDEZ A BAJAS TEMPERATURAS.","[{id=compranet3-1620530467436}]","18575047","ACEITE LUBRICANTE SINTETICO BP TURBO OIL 2380, DE APLICACION PARA TURBINAS DE GAS. CAPACIDAD PARA SOPORTAR CARGAS Y EXTRAORDINARIA FLUIDEZ A BAJAS TEMPERATURAS.","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","RMNE 41-252-2-5006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMNE 41-252-2-5006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RMNE 41-252-2-5006&vv_provsino=0}]","ACEITE LUBRICANTE SINTETICO BP TURBO OIL 2380, DE APLICACION PARA TURBINAS DE GAS. CAPACIDAD PARA SOPORTAR CARGAS Y EXTRAORDINARIA FLUIDEZ A BAJAS TEMPERATURAS.","RMNE 41-252-2-5006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-034-02","ocds-0ud2q6-18575047-034-02","102885.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTROL MEXICO, S.A. DE C.V., id=castrol-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102885.12","RMNE 41-252-2-5006"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125235057&p_CveDep=18575&p_CveUni=047&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-018-03-4125235057","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[emerson-process-management-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","INSTRUMENTOS DE MEDICION Y CONTROL","[{id=compranet3-1620530467436}]","18575047","INSTRUMENTOS DE MEDICION Y CONTROL","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4125235057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125235057-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125235057&p_CveDep=18575&p_CveUni=047&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","INSTRUMENTOS DE MEDICION Y CONTROL","4125235057","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-018-03","ocds-0ud2q6-18575047-018-03","358071.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358071.9","4125235057"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[RHACOR DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125235069&p_CveDep=18575&p_CveUni=047&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RHACOR DE MEXICO, S.A. DE C.V., details={type=company}, id=rhacor-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-018-03-4125235069","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[rhacor-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","INSTRUMENTOS DE MEDICION Y CONTROL","[{id=compranet3-1620530467436}]","18575047","INSTRUMENTOS DE MEDICION Y CONTROL","open","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4125235069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125235069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4125235069&p_CveDep=18575&p_CveUni=047&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","INSTRUMENTOS DE MEDICION Y CONTROL","4125235069","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-018-03","ocds-0ud2q6-18575047-018-03","70315.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RHACOR DE MEXICO, S.A. DE C.V., id=rhacor-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70315.1","4125235069"
