"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-04-18T12:26:00.000Z","2013-04-26T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[SALVADOR CRUZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233410]","[{address={countryName=México}, roles=supplier, name=SALVADOR CRUZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-cruz-garcia}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N34-2013-321000","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[salvador-cruz-garcia]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2013-04-22T10:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE ESTENOGRAFIA Y SONORIZACIÓN","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","SERVICIO DE ESTENOGRAFIA Y SONORIZACIÓN","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","321000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233410}]","SERVICIO DE ESTENOGRAFIA Y SONORIZACIÓN","321000","true","Mixta","Pronósticos para la Asistencia Pública","2013-12-31T00:00:00.000Z","361043","ocds-0ud2q6-AA-006HJY001-N34-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=SALVADOR CRUZ GARCIA, id=salvador-cruz-garcia}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75200","321000"
"2019-11-08T17:40:02.000Z","2012-10-30T17:19:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[MERCER HUMAN RESOURCE CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183212]","[{address={countryName=México}, roles=supplier, name=MERCER HUMAN RESOURCE CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mercer-human-resource-consulting-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N170-2012-236831","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[mercer-human-resource-consulting-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2012-10-30T17:45:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Estudio actuarial de los fondos de reservas de PAP","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Estudio actuarial de los fondos de reservas de PAP","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","236831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183212}]","Estudio actuarial de los fondos de reservas de PAP","236831","true","Mixta","Pronósticos para la Asistencia Pública","2012-12-31T00:00:00.000Z","288725","ocds-0ud2q6-AA-006HJY001-N170-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","335000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=MERCER HUMAN RESOURCE CONSULTING SA DE CV, id=mercer-human-resource-consulting-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","335000","236831"
"2019-01-24T01:17:24.000Z","2015-02-27T14:22:00.000Z","2015-03-17T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[Roberto Ortíz Olguín]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514263]","[{address={countryName=México}, roles=supplier, name=Roberto Ortíz Olguín, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=roberto-ortiz-olguin}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N34-2015-716922","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[roberto-ortiz-olguin]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2015-03-02T12:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicios Profesionales de Asesoría en Materia Deportiva para el Ejercicio 2015","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicios Profesionales de Asesoría en Materia Deportiva para el Ejercicio 2015","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","716922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514263}]","Servicios Profesionales de Asesoría en Materia Deportiva para el Ejercicio 2015","716922","true","Mixta","Pronósticos para la Asistencia Pública","2016-02-15T00:00:00.000Z","761418","ocds-0ud2q6-AA-006HJY001-N34-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","369020.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=Roberto Ortíz Olguín, id=roberto-ortiz-olguin}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","369020.64","716922","true"
"2019-01-24T01:18:06.000Z",,"2009-03-16T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[SISTEMAS INTEGRALES COMPUTARIZADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567068]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES COMPUTARIZADOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-integrales-computarizados}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N172-2013-407006","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[sistemas-integrales-computarizados]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2013-03-27T00:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio integral de cómputo procesamiento de datos de misión crítica","[{id=compranet-1620524637144}]","006HJY001","true","Terminado","Servicio integral de cómputo procesamiento de datos de misión crítica","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","407006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567068}]","Servicio integral de cómputo procesamiento de datos de misión crítica","407006","true","Mixta","Pronósticos para la Asistencia Pública","2013-12-31T00:00:00.000Z","492040","ocds-0ud2q6-AA-006HJY001-N172-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3095642.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=SISTEMAS INTEGRALES COMPUTARIZADOS, id=sistemas-integrales-computarizados}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3095642.34","407006","true"
"2019-11-08T17:40:02.000Z","2012-03-02T11:15:00.000Z","2012-03-30T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[GRUPO VIPYSA SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677831]","[{address={countryName=México}, roles=supplier, name=GRUPO VIPYSA SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-vipysa-seguridad-privada-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N35-2012-896579","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[grupo-vipysa-seguridad-privada-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2012-03-02T11:20:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de vigilancia de la Subdirección Regional de Mérida","[{id=compranet-1620524637144}]","006HJY001","false","Terminado","Servicio de vigilancia de la Subdirección Regional de Mérida","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","896579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677831}]","Servicio de vigilancia","896579","true","Mixta","Pronósticos para la Asistencia Pública","2012-12-31T00:00:00.000Z","150646","ocds-0ud2q6-AA-006HJY001-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=GRUPO VIPYSA SEGURIDAD PRIVADA SA DE CV, id=grupo-vipysa-seguridad-privada-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44550","896579",
"2019-11-08T17:40:02.000Z","2011-11-16T16:28:00.000Z","2013-11-15T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[TRETA ILUMINACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62252]","[{identifier={legalName=TRETA ILUMINACION SA DE CV, scheme=RUPC, id=8964, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRETA ILUMINACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=treta-iluminacion-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N36-2011-599056","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[treta-iluminacion-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2011-11-18T12:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Material eléctrico y electrónico","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Material eléctrico y electrónico","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","599056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62252}]","Material eléctrico y electrónico","599056","true","Mixta","Pronósticos para la Asistencia Pública","2011-12-05T00:00:00.000Z","104419","ocds-0ud2q6-AA-006HJY001-N36-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","161267","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=TRETA ILUMINACION SA DE CV, id=treta-iluminacion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","161267","599056",
"2019-01-24T01:18:06.000Z","2013-02-28T10:36:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[EMC CUALITY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224903]","[{identifier={legalName=EMC CUALITY S DE RL DE CV, scheme=RUPC, id=23936, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMC CUALITY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=emc-cuality-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N18-2013-458510","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[emc-cuality-s-de-rl-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2013-03-04T12:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de vigilancia en la Subdirección Bajío-Centro","[{id=compranet-1620524637144}]","006HJY001","false","Terminado","Servicio de vigilancia en la Subdirección Bajío-Centro","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","458510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-458510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224903}]","SERVICIO DE VIGILANCIA PARA LA SUBDIRECCIÓN BAJIO-CENTRO","458510","true","Mixta","Pronósticos para la Asistencia Pública","2014-01-31T00:00:00.000Z","348571","ocds-0ud2q6-AA-006HJY001-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82751","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=EMC CUALITY S DE RL DE CV, id=emc-cuality-s-de-rl-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82751","458510","true"
"2019-01-24T01:17:46.000Z","2013-04-11T08:42:00.000Z",,"Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[INGENIERIA INSTALACIONES ELECTRICAS ESPECIALES Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235428]","[{address={countryName=México}, roles=supplier, name=INGENIERIA INSTALACIONES ELECTRICAS ESPECIALES Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-instalaciones-electricas-especiales-y-construccion-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N36-2013-320269","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[ingenieria-instalaciones-electricas-especiales-y-construccion-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2013-04-16T09:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Mantenimiento preventivo y correctivo a plantas de emergencia","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de Mantenimiento preventivo y correctivo a plantas de emergencia","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","320269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-320269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235428}]","Servicio de Mantenimiento preventivo y correctivo a plantas de emergencia","320269","true","Mixta","Pronósticos para la Asistencia Pública","2014-02-19T00:00:00.000Z","364008","ocds-0ud2q6-AA-006HJY001-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16196.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=INGENIERIA INSTALACIONES ELECTRICAS ESPECIALES Y CONSTRUCCION SA DE CV, id=ingenieria-instalaciones-electricas-especiales-y-construccion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16196.02","320269","true"
"2019-01-24T01:17:46.000Z","2014-03-18T12:03:00.000Z","2014-04-08T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[IMPRESOS DE CABER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373502]","[{address={countryName=México}, roles=supplier, name=IMPRESOS DE CABER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresos-de-caber-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N36-2014-534475","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[impresos-de-caber-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2014-03-20T12:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","TIMBRAJE DE NÓMINA ELECTRÓNICA CFDI","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","TIMBRAJE DE NÓMINA ELECTRÓNICA CFDI","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","534475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373502}]","TIMBRAJE DE NÓMINA ELECTRÓNICA (CFDI)","534475","true","Mixta","Pronósticos para la Asistencia Pública","2014-12-31T00:00:00.000Z","562129","ocds-0ud2q6-AA-006HJY001-N36-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=IMPRESOS DE CABER SA DE CV, id=impresos-de-caber-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42200","534475",
"2019-01-24T01:17:46.000Z","2014-02-27T12:43:00.000Z","2014-03-19T00:00:00.000Z","Pronósticos para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","PRONOSTICOS","complete","[Servicio Pan Americano de Protección, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361966]","[{identifier={legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RUPC, id=5487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicio Pan Americano de Protección, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-006HJY001-N18-2014-513645","[contractTermination]","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Guillén Mojica","2014-03-03T12:00:00.000Z","veronica-elizabeth-guillen-mojica","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicio de Recolección y entrega localy nacional de mensajería y paquetería","[{id=compranet-1620524637144}]","006HJY001","false","Expirado","Servicio de Recolección y entrega localy nacional de mensajería y paquetería","direct","institution","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-pronosticos-para-la-asistencia-publica","513645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361966}]","Servicio de Recolección y entrega local y nacional de mensajería y paquetería","513645","true","Mixta","Pronósticos para la Asistencia Pública","2014-12-31T00:00:00.000Z","546216","ocds-0ud2q6-AA-006HJY001-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","372500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PRONOSTICOS","[{name=Servicio Pan Americano de Protección, S.A. de C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","pronosticos-para-la-asistencia-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","372500","513645",
